"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",46
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2645
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3957
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",187
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",178
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",228
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",689
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99604
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2159
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",711
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",323
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21271
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4434
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",954
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1313
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",31
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",450
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",115
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",691
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",101
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",478
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",261
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",122
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",499
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",62
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",213
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64903
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5858
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",360
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2018-09-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",176
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",26
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Class","Georeferenced","Unknown",8
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",14
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",402
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",925
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",69
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",74
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",263
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1394
"2018-09-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Phylum","Georeferenced","Unknown",39
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","Unknown",20
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",400
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3596
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",75826
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",492
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",335
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",54
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",61
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",42
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",437
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",100266
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1946
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",105
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2018-09-28","OCCURRENCE","Class","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2584
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",914
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",1136
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",53
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",949
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearOnly",54
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",2520
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19272
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",739
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",143
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",33
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",115
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",6
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",3255
"2018-09-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",142
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",398
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",625
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",441
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearOnly",16
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",67
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",1120
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",17738
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",212
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",1163
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1095
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",590
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2110
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",917
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",325
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",303
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2010
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12255
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3075
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2332
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",418
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1267
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1526
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3899
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4846
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",457
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",456
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",251
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9615
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1355
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",196
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1759
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",405
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22926
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1791
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4746
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",801
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4198
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59622
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",715
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",820
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",161
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",145
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1181
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",339
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",434
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",537
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",839
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6848
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",310
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",295
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",230
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1200
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",403
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15294
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",945
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14693
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",178
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",670
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7271
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",556
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",423
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",373
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4404
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",46
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5954
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",160
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1162
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2732
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46103
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",77
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",220
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",273
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",254
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8507
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2566
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1198
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",65
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",29
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8671
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96056
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5940
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",955916
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1935
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",31
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3409
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",389
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",565
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",167
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",553
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",958
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",119
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",305
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241489
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",499
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",213
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",49839
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",300
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",360
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
