"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",856
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",420
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",659
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",430
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3593
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",661
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",159
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4326
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2068
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",125
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",634
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",648
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",140
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4274
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2425
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",137
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9095
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",433
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",480
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",322
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",119
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",17
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2068
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1550
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",654
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",159
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5147
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1683
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",140
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2956
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",710
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",318
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1279
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4391
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2067
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4391
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",4164
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3438
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",655
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5222
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",322
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",54
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1447
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1544
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",266
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1682
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",402
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",368
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4923
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",661
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",682
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3519
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4325
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1094
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",327
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",331
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1269
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",27
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",185
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",495
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4231
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3519
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",140
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2381
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",253
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",430
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2589
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",330
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",648
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2798
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1427
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1448
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",4192
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8262
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
