"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",738
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",108
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",997
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",3143
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",503
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",271
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",54
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",16167
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1845
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",548
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",357
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",87
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",341
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",53
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2883
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1304
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1300
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",371
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4199
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1762
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",690
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5650
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4121
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",17659
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6458
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1280
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1297
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1084
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1443
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",972
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",456
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1279
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",683
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",752
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2202
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",722
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3524
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",462
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",909
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",704
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1578
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",25
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",195
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",737
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",354
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",14
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34540
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2607
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1218
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1559
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",114
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1033
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",208
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",490
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",640
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22165
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3924
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4548
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1846
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",46
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",288
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",778
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",24
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3821
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1749
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",814
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1907
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3388
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2031
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4549
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",542
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",287
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7824
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16748
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2099
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2807
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",12102
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1890
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",853
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",497
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4592
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3506
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2247
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",318
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6270
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",165
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4816
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9454
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",219
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1749
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1162
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",126
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2670
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1203
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",165
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1009
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5648
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1373
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3324
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5667
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5585
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1041
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",279
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",341
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",110
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2246
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1005
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1433
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",297
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6257
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3854
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3016
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2615
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19204
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",310
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3642
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1770
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1229
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7824
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1095
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",681
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",496
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",958
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",243
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",101
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17957
