"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",656
"2018-04-09",1,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",87346
"2018-04-09",1,"MACHINE_OBSERVATION",414
"2018-04-09",1,"OCCURRENCE",437
"2018-04-09",1,"HUMAN_OBSERVATION",9411
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",3,"PRESERVED_SPECIMEN",35
"2018-04-09",3,"OCCURRENCE",98
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",538
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2018-04-09",4,"PRESERVED_SPECIMEN",284
"2018-04-09",4,"OCCURRENCE",59
"2018-04-09",4,"HUMAN_OBSERVATION",776
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",70
"2018-04-09",5,"OBSERVATION",159
"2018-04-09",5,"PRESERVED_SPECIMEN",3465
"2018-04-09",5,"OCCURRENCE",450
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",467
"2018-04-09",6,"OBSERVATION",18
"2018-04-09",6,"MATERIAL_SAMPLE",12
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"PRESERVED_SPECIMEN",36918
"2018-04-09",6,"OCCURRENCE",833
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",26
"2018-07-11",0,"PRESERVED_SPECIMEN",347
"2018-07-11",1,"OCCURRENCE",437
"2018-07-11",1,"HUMAN_OBSERVATION",21013
"2018-07-11",1,"OBSERVATION",2
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",629
"2018-07-11",1,"MATERIAL_SAMPLE",656
"2018-07-11",1,"FOSSIL_SPECIMEN",6
"2018-07-11",1,"PRESERVED_SPECIMEN",87976
"2018-07-11",3,"OCCURRENCE",98
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"PRESERVED_SPECIMEN",35
"2018-07-11",4,"OCCURRENCE",59
"2018-07-11",4,"HUMAN_OBSERVATION",1770
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",538
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2018-07-11",4,"PRESERVED_SPECIMEN",284
"2018-07-11",5,"PRESERVED_SPECIMEN",3442
"2018-07-11",5,"OCCURRENCE",450
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",70
"2018-07-11",5,"OBSERVATION",159
"2018-07-11",6,"PRESERVED_SPECIMEN",37016
"2018-07-11",6,"OCCURRENCE",833
"2018-07-11",6,"HUMAN_OBSERVATION",296
"2018-07-11",6,"LIVING_SPECIMEN",467
"2018-07-11",6,"OBSERVATION",19
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",361
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",26
"2018-09-28",1,"PRESERVED_SPECIMEN",89797
"2018-09-28",1,"OCCURRENCE",329
"2018-09-28",1,"HUMAN_OBSERVATION",21733
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",1,"MACHINE_OBSERVATION",629
"2018-09-28",1,"MATERIAL_SAMPLE",8
"2018-09-28",1,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",35
"2018-09-28",3,"OCCURRENCE",98
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",4,"PRESERVED_SPECIMEN",294
"2018-09-28",4,"OCCURRENCE",59
"2018-09-28",4,"HUMAN_OBSERVATION",1770
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",538
"2018-09-28",4,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",3445
"2018-09-28",5,"OCCURRENCE",450
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",70
"2018-09-28",5,"OBSERVATION",159
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2018-09-28",6,"PRESERVED_SPECIMEN",37056
"2018-09-28",6,"OCCURRENCE",833
"2018-09-28",6,"HUMAN_OBSERVATION",298
"2018-09-28",6,"LIVING_SPECIMEN",467
"2018-09-28",6,"OBSERVATION",19
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2019-01-01",0,"FOSSIL_SPECIMEN",26
"2019-01-01",0,"PRESERVED_SPECIMEN",356
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"OCCURRENCE",162
"2019-01-01",1,"HUMAN_OBSERVATION",25027
"2019-01-01",1,"MATERIAL_SAMPLE",957
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2019-01-01",1,"PRESERVED_SPECIMEN",91428
"2019-01-01",1,"MACHINE_OBSERVATION",629
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"OCCURRENCE",4
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",105
"2019-01-01",3,"PRESERVED_SPECIMEN",33
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",1470
"2019-01-01",4,"MATERIAL_SAMPLE",76
"2019-01-01",4,"FOSSIL_SPECIMEN",5
"2019-01-01",4,"PRESERVED_SPECIMEN",315
"2019-01-01",5,"LIVING_SPECIMEN",70
"2019-01-01",5,"OCCURRENCE",450
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",159
"2019-01-01",5,"PRESERVED_SPECIMEN",2430
"2019-01-01",6,"PRESERVED_SPECIMEN",34694
"2019-01-01",6,"LIVING_SPECIMEN",470
"2019-01-01",6,"OCCURRENCE",833
"2019-01-01",6,"HUMAN_OBSERVATION",406
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",357
"2019-04-06",0,"MACHINE_OBSERVATION",14
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",26
"2019-04-06",1,"PRESERVED_SPECIMEN",93153
"2019-04-06",1,"MACHINE_OBSERVATION",629
"2019-04-06",1,"OCCURRENCE",162
"2019-04-06",1,"HUMAN_OBSERVATION",33192
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",952
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"MATERIAL_SAMPLE",105
"2019-04-06",3,"PRESERVED_SPECIMEN",33
"2019-04-06",3,"OCCURRENCE",4
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",4,"MATERIAL_SAMPLE",80
"2019-04-06",4,"FOSSIL_SPECIMEN",335
"2019-04-06",4,"PRESERVED_SPECIMEN",321
"2019-04-06",4,"HUMAN_OBSERVATION",1129
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",2447
"2019-04-06",5,"OCCURRENCE",450
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",70
"2019-04-06",5,"OBSERVATION",159
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",34793
"2019-04-06",6,"OCCURRENCE",827
"2019-04-06",6,"HUMAN_OBSERVATION",406
"2019-04-06",6,"LIVING_SPECIMEN",470
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",6
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",14
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"FOSSIL_SPECIMEN",26
"2019-07-01",0,"PRESERVED_SPECIMEN",359
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",651
"2019-07-01",1,"MATERIAL_SAMPLE",952
"2019-07-01",1,"FOSSIL_SPECIMEN",12
"2019-07-01",1,"PRESERVED_SPECIMEN",93242
"2019-07-01",1,"OCCURRENCE",1814
"2019-07-01",1,"HUMAN_OBSERVATION",34391
"2019-07-01",1,"MATERIAL_CITATION",3
"2019-07-01",3,"MATERIAL_SAMPLE",105
"2019-07-01",3,"PRESERVED_SPECIMEN",33
"2019-07-01",3,"OCCURRENCE",4
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",4,"MATERIAL_SAMPLE",80
"2019-07-01",4,"FOSSIL_SPECIMEN",335
"2019-07-01",4,"PRESERVED_SPECIMEN",325
"2019-07-01",4,"HUMAN_OBSERVATION",1129
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",2489
"2019-07-01",5,"OCCURRENCE",452
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",70
"2019-07-01",5,"OBSERVATION",159
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",35051
"2019-07-01",6,"OCCURRENCE",835
"2019-07-01",6,"HUMAN_OBSERVATION",407
"2019-07-01",6,"LIVING_SPECIMEN",470
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",14
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"FOSSIL_SPECIMEN",26
"2019-10-09",0,"PRESERVED_SPECIMEN",367
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",653
"2019-10-09",1,"MATERIAL_SAMPLE",952
"2019-10-09",1,"FOSSIL_SPECIMEN",12
"2019-10-09",1,"PRESERVED_SPECIMEN",93819
"2019-10-09",1,"OCCURRENCE",1814
"2019-10-09",1,"HUMAN_OBSERVATION",34871
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",3,"MATERIAL_SAMPLE",105
"2019-10-09",3,"PRESERVED_SPECIMEN",33
"2019-10-09",3,"OCCURRENCE",4
"2019-10-09",4,"HUMAN_OBSERVATION",1129
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",80
"2019-10-09",4,"FOSSIL_SPECIMEN",335
"2019-10-09",4,"PRESERVED_SPECIMEN",325
"2019-10-09",5,"OCCURRENCE",452
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",70
"2019-10-09",5,"OBSERVATION",159
"2019-10-09",5,"PRESERVED_SPECIMEN",2490
"2019-10-09",6,"OCCURRENCE",835
"2019-10-09",6,"HUMAN_OBSERVATION",414
"2019-10-09",6,"LIVING_SPECIMEN",470
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"PRESERVED_SPECIMEN",35230
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"PRESERVED_SPECIMEN",394
"2020-01-01",0,"MACHINE_OBSERVATION",14
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"FOSSIL_SPECIMEN",26
"2020-01-01",1,"PRESERVED_SPECIMEN",95140
"2020-01-01",1,"MACHINE_OBSERVATION",653
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"OCCURRENCE",51
"2020-01-01",1,"HUMAN_OBSERVATION",35010
"2020-01-01",1,"MATERIAL_SAMPLE",2715
"2020-01-01",1,"FOSSIL_SPECIMEN",14
"2020-01-01",3,"PRESERVED_SPECIMEN",33
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",3,"OCCURRENCE",4
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",105
"2020-01-01",4,"PRESERVED_SPECIMEN",324
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"MATERIAL_SAMPLE",80
"2020-01-01",4,"FOSSIL_SPECIMEN",1075
"2020-01-01",5,"PRESERVED_SPECIMEN",2494
"2020-01-01",5,"LIVING_SPECIMEN",70
"2020-01-01",5,"OCCURRENCE",450
"2020-01-01",5,"HUMAN_OBSERVATION",6
"2020-01-01",5,"OBSERVATION",159
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",6,"MATERIAL_SAMPLE",20
"2020-01-01",6,"FOSSIL_SPECIMEN",17
"2020-01-01",6,"PRESERVED_SPECIMEN",36017
"2020-01-01",6,"LIVING_SPECIMEN",470
"2020-01-01",6,"OCCURRENCE",827
"2020-01-01",6,"HUMAN_OBSERVATION",420
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",26
"2020-04-01",0,"PRESERVED_SPECIMEN",540
"2020-04-01",0,"MACHINE_OBSERVATION",14
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",1,"HUMAN_OBSERVATION",35445
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",2715
"2020-04-01",1,"FOSSIL_SPECIMEN",14
"2020-04-01",1,"PRESERVED_SPECIMEN",99193
"2020-04-01",1,"MACHINE_OBSERVATION",653
"2020-04-01",1,"OCCURRENCE",51
"2020-04-01",3,"OCCURRENCE",4
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",3,"MATERIAL_SAMPLE",105
"2020-04-01",3,"PRESERVED_SPECIMEN",33
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",80
"2020-04-01",4,"FOSSIL_SPECIMEN",1075
"2020-04-01",4,"PRESERVED_SPECIMEN",324
"2020-04-01",5,"OCCURRENCE",450
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",5,"LIVING_SPECIMEN",70
"2020-04-01",5,"OBSERVATION",159
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"PRESERVED_SPECIMEN",2493
"2020-04-01",6,"OCCURRENCE",827
"2020-04-01",6,"HUMAN_OBSERVATION",423
"2020-04-01",6,"LIVING_SPECIMEN",470
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",20
"2020-04-01",6,"FOSSIL_SPECIMEN",17
"2020-04-01",6,"PRESERVED_SPECIMEN",36252
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",10
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"MACHINE_OBSERVATION",14
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",26
"2020-07-01",0,"PRESERVED_SPECIMEN",537
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",653
"2020-07-01",1,"MATERIAL_SAMPLE",3131
"2020-07-01",1,"FOSSIL_SPECIMEN",19
"2020-07-01",1,"PRESERVED_SPECIMEN",100171
"2020-07-01",1,"OCCURRENCE",51
"2020-07-01",1,"HUMAN_OBSERVATION",42645
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",3,"MATERIAL_SAMPLE",105
"2020-07-01",3,"PRESERVED_SPECIMEN",33
"2020-07-01",3,"OCCURRENCE",4
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",4,"MATERIAL_SAMPLE",80
"2020-07-01",4,"FOSSIL_SPECIMEN",1075
"2020-07-01",4,"PRESERVED_SPECIMEN",324
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",2494
"2020-07-01",5,"OCCURRENCE",450
"2020-07-01",5,"HUMAN_OBSERVATION",8
"2020-07-01",5,"LIVING_SPECIMEN",70
"2020-07-01",5,"OBSERVATION",159
"2020-07-01",6,"LIVING_SPECIMEN",470
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",20
"2020-07-01",6,"FOSSIL_SPECIMEN",17
"2020-07-01",6,"PRESERVED_SPECIMEN",36354
"2020-07-01",6,"OCCURRENCE",827
"2020-07-01",6,"HUMAN_OBSERVATION",430
"2020-07-01",7,"FOSSIL_SPECIMEN",10
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",1789
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"MACHINE_OBSERVATION",14
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",26
"2020-10-01",1,"PRESERVED_SPECIMEN",100675
"2020-10-01",1,"OCCURRENCE",52
"2020-10-01",1,"HUMAN_OBSERVATION",42823
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",653
"2020-10-01",1,"MATERIAL_SAMPLE",3131
"2020-10-01",1,"FOSSIL_SPECIMEN",19
"2020-10-01",3,"PRESERVED_SPECIMEN",33
"2020-10-01",3,"OCCURRENCE",4
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",3,"MATERIAL_SAMPLE",105
"2020-10-01",4,"PRESERVED_SPECIMEN",324
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"MATERIAL_SAMPLE",80
"2020-10-01",4,"FOSSIL_SPECIMEN",1098
"2020-10-01",5,"PRESERVED_SPECIMEN",3206
"2020-10-01",5,"OCCURRENCE",450
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",5,"LIVING_SPECIMEN",70
"2020-10-01",5,"OBSERVATION",159
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",6,"MATERIAL_SAMPLE",20
"2020-10-01",6,"FOSSIL_SPECIMEN",21
"2020-10-01",6,"PRESERVED_SPECIMEN",44293
"2020-10-01",6,"OCCURRENCE",827
"2020-10-01",6,"HUMAN_OBSERVATION",419
"2020-10-01",6,"LIVING_SPECIMEN",470
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",10
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",26
"2021-01-01",0,"PRESERVED_SPECIMEN",1825
"2021-01-01",0,"MACHINE_OBSERVATION",14
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"OCCURRENCE",52
"2021-01-01",1,"HUMAN_OBSERVATION",42921
"2021-01-01",1,"MATERIAL_SAMPLE",3163
"2021-01-01",1,"FOSSIL_SPECIMEN",19
"2021-01-01",1,"PRESERVED_SPECIMEN",101196
"2021-01-01",1,"MACHINE_OBSERVATION",653
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",3,"OCCURRENCE",4
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",105
"2021-01-01",3,"PRESERVED_SPECIMEN",33
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"MATERIAL_SAMPLE",80
"2021-01-01",4,"FOSSIL_SPECIMEN",946
"2021-01-01",4,"PRESERVED_SPECIMEN",320
"2021-01-01",5,"LIVING_SPECIMEN",70
"2021-01-01",5,"OCCURRENCE",450
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",5,"OBSERVATION",159
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"PRESERVED_SPECIMEN",3208
"2021-01-01",6,"PRESERVED_SPECIMEN",44634
"2021-01-01",6,"LIVING_SPECIMEN",470
"2021-01-01",6,"OCCURRENCE",827
"2021-01-01",6,"HUMAN_OBSERVATION",423
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",20
"2021-01-01",6,"FOSSIL_SPECIMEN",21
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",10
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",26
"2021-04-01",0,"PRESERVED_SPECIMEN",2305
"2021-04-01",0,"MACHINE_OBSERVATION",14
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",1,"OCCURRENCE",69
"2021-04-01",1,"HUMAN_OBSERVATION",43055
"2021-04-01",1,"MATERIAL_SAMPLE",3382
"2021-04-01",1,"FOSSIL_SPECIMEN",45
"2021-04-01",1,"PRESERVED_SPECIMEN",102696
"2021-04-01",1,"MACHINE_OBSERVATION",653
"2021-04-01",1,"MATERIAL_CITATION",5
"2021-04-01",3,"OCCURRENCE",4
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",105
"2021-04-01",3,"PRESERVED_SPECIMEN",33
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"MATERIAL_SAMPLE",80
"2021-04-01",4,"FOSSIL_SPECIMEN",554
"2021-04-01",4,"PRESERVED_SPECIMEN",308
"2021-04-01",5,"LIVING_SPECIMEN",70
"2021-04-01",5,"OCCURRENCE",450
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",5,"OBSERVATION",159
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",3217
"2021-04-01",6,"LIVING_SPECIMEN",470
"2021-04-01",6,"OCCURRENCE",827
"2021-04-01",6,"HUMAN_OBSERVATION",426
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",20
"2021-04-01",6,"FOSSIL_SPECIMEN",21
"2021-04-01",6,"PRESERVED_SPECIMEN",45045
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"MACHINE_OBSERVATION",14
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"FOSSIL_SPECIMEN",26
"2021-07-01",0,"PRESERVED_SPECIMEN",2283
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",655
"2021-07-01",1,"MATERIAL_SAMPLE",3388
"2021-07-01",1,"FOSSIL_SPECIMEN",45
"2021-07-01",1,"PRESERVED_SPECIMEN",103136
"2021-07-01",1,"OCCURRENCE",69
"2021-07-01",1,"HUMAN_OBSERVATION",44412
"2021-07-01",1,"MATERIAL_CITATION",5
"2021-07-01",3,"MATERIAL_SAMPLE",105
"2021-07-01",3,"PRESERVED_SPECIMEN",33
"2021-07-01",3,"OCCURRENCE",4
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",4,"MATERIAL_SAMPLE",80
"2021-07-01",4,"FOSSIL_SPECIMEN",554
"2021-07-01",4,"PRESERVED_SPECIMEN",309
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",5,"PRESERVED_SPECIMEN",3217
"2021-07-01",5,"OCCURRENCE",450
