"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34833
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","MATERIAL_CITATION","Family","Georeferenced","Unknown",17
"2015-07-03","MATERIAL_CITATION","Order","Georeferenced","Unknown",1
"2015-07-03","MATERIAL_CITATION","Genus","Georeferenced","Unknown",61
"2015-07-03","MATERIAL_CITATION","Species","Georeferenced","Unknown",409
"2015-07-03","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",5
"2015-07-03","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",47
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",51
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",258
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2015-07-03","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",10525
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",25
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7357
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",31520
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",36304
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",743
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",623
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5309
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",655
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",551816
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104513
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3729
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6025
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",655
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",383
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",319
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",465
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",146
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6323
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",84689
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",47344
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",82
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55865
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",804
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",22
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",19040
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",2461
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",2672
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",11427
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",382922
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",14087
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",2688
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",586781
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",21
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",391
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",352
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",187
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",5451
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",358
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",332
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",55
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54492
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",101832
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3614
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",505
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",29
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",1666
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",54876
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",443
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",865
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1467
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",102
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",84
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",3805
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",379
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",4
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",680
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",159
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",136
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",118863
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7712
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1397
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",178
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1165
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",730
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",1288
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",191
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",267
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",398761
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33544
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",733
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9838
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2621
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",935
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",361
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",357
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",263
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7261
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20033
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158102
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",925
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",731
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",137
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4424
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12743
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2446
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2188
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",939
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",320
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221485
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186955
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1018
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2215
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29928
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15854
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",618
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1463747
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1546
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",310
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1150
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59026
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",365
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1022
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28494
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15805
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5289
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2127
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564204
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456187
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1081
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",414
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7018
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",124
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",510
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",627
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",400
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24155
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2838
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9844
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5303
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1365
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",446
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4507
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10598
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",166
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",626
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2012
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2550
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3596
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",307
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12978
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1693
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",306
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",195
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",149
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",206
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2599829
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35721
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15240
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15121
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",54
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",379
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17703
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",153
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",149
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",925
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",674837
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1064
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",55
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",81
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",66
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",709176
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165116
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",544
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",122
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",65
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",281950
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102355
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",392
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1257
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2863
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",261
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",189
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",71
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",714
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",710
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",504
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",64
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",153
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36234
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1495
"2015-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",61
"2015-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",17
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",409
"2015-10-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",5
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",47
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",51
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",258
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",655
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",551816
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3729
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6025
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",743
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",383
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",319
