"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"PRESERVED_SPECIMEN",1088
"2014-09-08",3,"LIVING_SPECIMEN",1032
"2014-09-08",3,"OCCURRENCE",9457
"2014-09-08",3,"OBSERVATION",84
"2014-09-08",4,"FOSSIL_SPECIMEN",4563
"2014-09-08",4,"PRESERVED_SPECIMEN",31175
"2014-09-08",4,"LIVING_SPECIMEN",55
"2014-09-08",4,"OCCURRENCE",311
"2014-09-08",4,"HUMAN_OBSERVATION",43811
"2014-09-08",4,"OBSERVATION",43290
"2014-09-08",5,"FOSSIL_SPECIMEN",100
"2014-09-08",5,"PRESERVED_SPECIMEN",173217
"2014-09-08",5,"LIVING_SPECIMEN",1035
"2014-09-08",5,"OCCURRENCE",27871
"2014-09-08",5,"HUMAN_OBSERVATION",150
"2014-09-08",5,"OBSERVATION",93337
"2014-09-08",6,"OBSERVATION",543067
"2014-09-08",6,"FOSSIL_SPECIMEN",1270
"2014-09-08",6,"PRESERVED_SPECIMEN",2479425
"2014-09-08",6,"LIVING_SPECIMEN",3670
"2014-09-08",6,"OCCURRENCE",21683
"2014-09-08",6,"HUMAN_OBSERVATION",3217463
"2014-09-08",7,"OBSERVATION",10808
"2014-09-08",7,"FOSSIL_SPECIMEN",32
"2014-09-08",7,"PRESERVED_SPECIMEN",15352
"2014-09-08",7,"LIVING_SPECIMEN",7
"2014-09-08",7,"OCCURRENCE",57
"2014-09-08",7,"HUMAN_OBSERVATION",50
"2015-01-19",0,"FOSSIL_SPECIMEN",4998
"2015-01-19",0,"PRESERVED_SPECIMEN",3404
"2015-01-19",0,"OCCURRENCE",1812
"2015-01-19",0,"HUMAN_OBSERVATION",1401
"2015-01-19",0,"LIVING_SPECIMEN",38
"2015-01-19",0,"OBSERVATION",6034
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",1,"MATERIAL_SAMPLE",387
"2015-01-19",1,"FOSSIL_SPECIMEN",74517
"2015-01-19",1,"PRESERVED_SPECIMEN",860527
"2015-01-19",1,"OCCURRENCE",833323
"2015-01-19",1,"HUMAN_OBSERVATION",317911
"2015-01-19",1,"OBSERVATION",692394
"2015-01-19",1,"MATERIAL_CITATION",478
"2015-01-19",1,"MACHINE_OBSERVATION",135
"2015-01-19",2,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",28
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"FOSSIL_SPECIMEN",69
"2015-01-19",3,"PRESERVED_SPECIMEN",1095
"2015-01-19",3,"OCCURRENCE",18800
"2015-01-19",3,"LIVING_SPECIMEN",1032
"2015-01-19",3,"OBSERVATION",84
"2015-01-19",4,"FOSSIL_SPECIMEN",4642
"2015-01-19",4,"PRESERVED_SPECIMEN",31421
"2015-01-19",4,"OCCURRENCE",833
"2015-01-19",4,"HUMAN_OBSERVATION",43811
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-01-19",4,"OBSERVATION",43290
"2015-01-19",5,"FOSSIL_SPECIMEN",126
"2015-01-19",5,"PRESERVED_SPECIMEN",185414
"2015-01-19",5,"OCCURRENCE",27221
"2015-01-19",5,"HUMAN_OBSERVATION",161
"2015-01-19",5,"LIVING_SPECIMEN",1035
"2015-01-19",5,"OBSERVATION",93337
"2015-01-19",6,"FOSSIL_SPECIMEN",1276
"2015-01-19",6,"PRESERVED_SPECIMEN",2561640
"2015-01-19",6,"OCCURRENCE",70848
"2015-01-19",6,"HUMAN_OBSERVATION",3229812
"2015-01-19",6,"LIVING_SPECIMEN",3405
"2015-01-19",6,"OBSERVATION",543067
"2015-01-19",6,"MATERIAL_CITATION",47
"2015-01-19",7,"FOSSIL_SPECIMEN",36
"2015-01-19",7,"PRESERVED_SPECIMEN",18276
"2015-01-19",7,"OCCURRENCE",76
"2015-01-19",7,"HUMAN_OBSERVATION",51
"2015-01-19",7,"LIVING_SPECIMEN",7
"2015-01-19",7,"OBSERVATION",10808
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",5046
"2015-04-09",0,"PRESERVED_SPECIMEN",3134
"2015-04-09",0,"OCCURRENCE",1809
"2015-04-09",0,"HUMAN_OBSERVATION",1401
"2015-04-09",0,"LIVING_SPECIMEN",38
"2015-04-09",0,"OBSERVATION",6034
"2015-04-09",1,"MACHINE_OBSERVATION",135
"2015-04-09",1,"MATERIAL_SAMPLE",387
"2015-04-09",1,"FOSSIL_SPECIMEN",75038
"2015-04-09",1,"PRESERVED_SPECIMEN",863555
"2015-04-09",1,"OCCURRENCE",833916
"2015-04-09",1,"HUMAN_OBSERVATION",317944
"2015-04-09",1,"OBSERVATION",692400
"2015-04-09",1,"MATERIAL_CITATION",478
"2015-04-09",2,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"OCCURRENCE",28
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",3,"LIVING_SPECIMEN",1032
"2015-04-09",3,"OBSERVATION",84
"2015-04-09",3,"FOSSIL_SPECIMEN",69
"2015-04-09",3,"PRESERVED_SPECIMEN",1095
"2015-04-09",3,"OCCURRENCE",18800
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",43290
"2015-04-09",4,"FOSSIL_SPECIMEN",4698
"2015-04-09",4,"PRESERVED_SPECIMEN",32205
"2015-04-09",4,"OCCURRENCE",833
"2015-04-09",4,"HUMAN_OBSERVATION",43811
"2015-04-09",5,"LIVING_SPECIMEN",1035
"2015-04-09",5,"OBSERVATION",93337
"2015-04-09",5,"FOSSIL_SPECIMEN",127
"2015-04-09",5,"PRESERVED_SPECIMEN",184316
"2015-04-09",5,"OCCURRENCE",27216
"2015-04-09",5,"HUMAN_OBSERVATION",161
"2015-04-09",6,"LIVING_SPECIMEN",3407
"2015-04-09",6,"OBSERVATION",543067
"2015-04-09",6,"MATERIAL_CITATION",47
"2015-04-09",6,"FOSSIL_SPECIMEN",1281
"2015-04-09",6,"PRESERVED_SPECIMEN",2576197
"2015-04-09",6,"OCCURRENCE",70794
"2015-04-09",6,"HUMAN_OBSERVATION",3229812
"2015-04-09",7,"HUMAN_OBSERVATION",51
"2015-04-09",7,"LIVING_SPECIMEN",7
"2015-04-09",7,"OBSERVATION",10808
"2015-04-09",7,"FOSSIL_SPECIMEN",39
"2015-04-09",7,"PRESERVED_SPECIMEN",18277
"2015-04-09",7,"OCCURRENCE",76
"2015-07-03",0,"OBSERVATION",6034
"2015-07-03",0,"FOSSIL_SPECIMEN",4960
"2015-07-03",0,"PRESERVED_SPECIMEN",3291
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"LIVING_SPECIMEN",38
"2015-07-03",0,"OCCURRENCE",1807
"2015-07-03",0,"HUMAN_OBSERVATION",1309
"2015-07-03",1,"OBSERVATION",692433
"2015-07-03",1,"MATERIAL_SAMPLE",387
"2015-07-03",1,"FOSSIL_SPECIMEN",75091
"2015-07-03",1,"PRESERVED_SPECIMEN",889361
"2015-07-03",1,"MACHINE_OBSERVATION",34953
"2015-07-03",1,"MATERIAL_CITATION",478
"2015-07-03",1,"OCCURRENCE",833938
"2015-07-03",1,"HUMAN_OBSERVATION",657781
"2015-07-03",2,"FOSSIL_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",2,"OCCURRENCE",28
"2015-07-03",3,"OBSERVATION",84
"2015-07-03",3,"FOSSIL_SPECIMEN",67
"2015-07-03",3,"PRESERVED_SPECIMEN",1103
"2015-07-03",3,"LIVING_SPECIMEN",1477
"2015-07-03",3,"OCCURRENCE",18797
"2015-07-03",4,"HUMAN_OBSERVATION",44071
"2015-07-03",4,"OBSERVATION",43210
"2015-07-03",4,"FOSSIL_SPECIMEN",4695
"2015-07-03",4,"PRESERVED_SPECIMEN",32733
"2015-07-03",4,"LIVING_SPECIMEN",55
"2015-07-03",4,"OCCURRENCE",818
"2015-07-03",5,"OCCURRENCE",27215
"2015-07-03",5,"HUMAN_OBSERVATION",166
"2015-07-03",5,"OBSERVATION",93337
"2015-07-03",5,"FOSSIL_SPECIMEN",124
"2015-07-03",5,"PRESERVED_SPECIMEN",184320
"2015-07-03",5,"LIVING_SPECIMEN",1035
"2015-07-03",6,"OCCURRENCE",70752
"2015-07-03",6,"HUMAN_OBSERVATION",3233903
"2015-07-03",6,"OBSERVATION",543068
"2015-07-03",6,"FOSSIL_SPECIMEN",1290
"2015-07-03",6,"PRESERVED_SPECIMEN",2595478
"2015-07-03",6,"LIVING_SPECIMEN",3410
"2015-07-03",6,"MATERIAL_CITATION",47
"2015-07-03",7,"OCCURRENCE",57
"2015-07-03",7,"HUMAN_OBSERVATION",51
"2015-07-03",7,"OBSERVATION",10808
"2015-07-03",7,"FOSSIL_SPECIMEN",39
"2015-07-03",7,"PRESERVED_SPECIMEN",18563
"2015-07-03",7,"LIVING_SPECIMEN",7
"2015-10-01",0,"LIVING_SPECIMEN",38
"2015-10-01",0,"OCCURRENCE",1093
"2015-10-01",0,"HUMAN_OBSERVATION",1309
"2015-10-01",0,"OBSERVATION",6034
"2015-10-01",0,"FOSSIL_SPECIMEN",5113
"2015-10-01",0,"PRESERVED_SPECIMEN",3934
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",1,"LIVING_SPECIMEN",10
"2015-10-01",1,"OCCURRENCE",829235
"2015-10-01",1,"HUMAN_OBSERVATION",658627
"2015-10-01",1,"OBSERVATION",692324
"2015-10-01",1,"MATERIAL_CITATION",478
"2015-10-01",1,"MATERIAL_SAMPLE",387
"2015-10-01",1,"FOSSIL_SPECIMEN",75197
"2015-10-01",1,"PRESERVED_SPECIMEN",896064
"2015-10-01",1,"MACHINE_OBSERVATION",37849
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"OCCURRENCE",28
"2015-10-01",2,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",1507
"2015-10-01",3,"OCCURRENCE",18784
"2015-10-01",3,"OBSERVATION",84
"2015-10-01",3,"FOSSIL_SPECIMEN",67
"2015-10-01",3,"PRESERVED_SPECIMEN",1214
"2015-10-01",4,"LIVING_SPECIMEN",55
"2015-10-01",4,"OCCURRENCE",524
"2015-10-01",4,"HUMAN_OBSERVATION",44071
"2015-10-01",4,"OBSERVATION",43210
"2015-10-01",4,"FOSSIL_SPECIMEN",4762
"2015-10-01",4,"PRESERVED_SPECIMEN",34633
"2015-10-01",5,"LIVING_SPECIMEN",1035
"2015-10-01",5,"OCCURRENCE",27070
"2015-10-01",5,"HUMAN_OBSERVATION",222
"2015-10-01",5,"OBSERVATION",93337
"2015-10-01",5,"FOSSIL_SPECIMEN",124
"2015-10-01",5,"PRESERVED_SPECIMEN",184777
"2015-10-01",6,"LIVING_SPECIMEN",3585
"2015-10-01",6,"OCCURRENCE",68558
"2015-10-01",6,"HUMAN_OBSERVATION",3920921
"2015-10-01",6,"OBSERVATION",543068
"2015-10-01",6,"MATERIAL_CITATION",47
"2015-10-01",6,"FOSSIL_SPECIMEN",1292
"2015-10-01",6,"PRESERVED_SPECIMEN",2713164
"2015-10-01",7,"LIVING_SPECIMEN",82
"2015-10-01",7,"OCCURRENCE",118
"2015-10-01",7,"HUMAN_OBSERVATION",44
"2015-10-01",7,"OBSERVATION",10808
"2015-10-01",7,"FOSSIL_SPECIMEN",39
"2015-10-01",7,"PRESERVED_SPECIMEN",18296
"2016-01-04",0,"PRESERVED_SPECIMEN",3449
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",1151
"2016-01-04",0,"HUMAN_OBSERVATION",1309
"2016-01-04",0,"LIVING_SPECIMEN",24
"2016-01-04",0,"OBSERVATION",6034
"2016-01-04",0,"FOSSIL_SPECIMEN",5113
"2016-01-04",1,"PRESERVED_SPECIMEN",826662
"2016-01-04",1,"MACHINE_OBSERVATION",92318
"2016-01-04",1,"OCCURRENCE",829220
"2016-01-04",1,"HUMAN_OBSERVATION",1224969
"2016-01-04",1,"LIVING_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",689948
"2016-01-04",1,"MATERIAL_CITATION",478
"2016-01-04",1,"MATERIAL_SAMPLE",5912
"2016-01-04",1,"FOSSIL_SPECIMEN",75307
"2016-01-04",2,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"OCCURRENCE",28
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"FOSSIL_SPECIMEN",67
"2016-01-04",3,"PRESERVED_SPECIMEN",1212
"2016-01-04",3,"OCCURRENCE",18784
"2016-01-04",3,"LIVING_SPECIMEN",1507
"2016-01-04",3,"OBSERVATION",84
"2016-01-04",4,"FOSSIL_SPECIMEN",4762
"2016-01-04",4,"PRESERVED_SPECIMEN",34861
"2016-01-04",4,"OCCURRENCE",524
"2016-01-04",4,"HUMAN_OBSERVATION",44073
"2016-01-04",4,"LIVING_SPECIMEN",60
"2016-01-04",4,"OBSERVATION",43210
"2016-01-04",5,"FOSSIL_SPECIMEN",124
"2016-01-04",5,"PRESERVED_SPECIMEN",185666
"2016-01-04",5,"OCCURRENCE",27069
"2016-01-04",5,"HUMAN_OBSERVATION",38867
"2016-01-04",5,"LIVING_SPECIMEN",1407
"2016-01-04",5,"OBSERVATION",55170
"2016-01-04",6,"FOSSIL_SPECIMEN",1292
"2016-01-04",6,"PRESERVED_SPECIMEN",2713681
"2016-01-04",6,"OCCURRENCE",68562
"2016-01-04",6,"HUMAN_OBSERVATION",3758418
"2016-01-04",6,"LIVING_SPECIMEN",3644
"2016-01-04",6,"OBSERVATION",543068
"2016-01-04",6,"MATERIAL_CITATION",47
"2016-01-04",7,"FOSSIL_SPECIMEN",39
"2016-01-04",7,"PRESERVED_SPECIMEN",18296
"2016-01-04",7,"OCCURRENCE",118
"2016-01-04",7,"HUMAN_OBSERVATION",8894
"2016-01-04",7,"LIVING_SPECIMEN",82
"2016-01-04",7,"OBSERVATION",1979
"2016-04-05",0,"OCCURRENCE",1209
"2016-04-05",0,"HUMAN_OBSERVATION",1309
"2016-04-05",0,"LIVING_SPECIMEN",25
"2016-04-05",0,"OBSERVATION",6034
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",6103
"2016-04-05",0,"PRESERVED_SPECIMEN",3207
"2016-04-05",1,"PRESERVED_SPECIMEN",943870
"2016-04-05",1,"OCCURRENCE",829703
"2016-04-05",1,"HUMAN_OBSERVATION",1388123
"2016-04-05",1,"LIVING_SPECIMEN",1770
"2016-04-05",1,"OBSERVATION",690031
"2016-04-05",1,"MATERIAL_CITATION",478
"2016-04-05",1,"MACHINE_OBSERVATION",92323
"2016-04-05",1,"MATERIAL_SAMPLE",5905
"2016-04-05",1,"FOSSIL_SPECIMEN",79451
"2016-04-05",2,"OCCURRENCE",28
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",3,"PRESERVED_SPECIMEN",1212
"2016-04-05",3,"OCCURRENCE",18784
"2016-04-05",3,"LIVING_SPECIMEN",1507
"2016-04-05",3,"OBSERVATION",84
"2016-04-05",3,"FOSSIL_SPECIMEN",91
"2016-04-05",4,"PRESERVED_SPECIMEN",34860
"2016-04-05",4,"OCCURRENCE",556
"2016-04-05",4,"HUMAN_OBSERVATION",44074
"2016-04-05",4,"LIVING_SPECIMEN",61
"2016-04-05",4,"OBSERVATION",43210
"2016-04-05",4,"FOSSIL_SPECIMEN",10054
"2016-04-05",5,"PRESERVED_SPECIMEN",185810
"2016-04-05",5,"OCCURRENCE",27069
"2016-04-05",5,"HUMAN_OBSERVATION",39018
"2016-04-05",5,"LIVING_SPECIMEN",1407
"2016-04-05",5,"OBSERVATION",55170
"2016-04-05",5,"FOSSIL_SPECIMEN",100
"2016-04-05",6,"PRESERVED_SPECIMEN",2771154
"2016-04-05",6,"OCCURRENCE",68562
"2016-04-05",6,"HUMAN_OBSERVATION",3791975
"2016-04-05",6,"LIVING_SPECIMEN",3663
"2016-04-05",6,"OBSERVATION",543068
"2016-04-05",6,"MATERIAL_CITATION",47
"2016-04-05",6,"FOSSIL_SPECIMEN",1576
"2016-04-05",7,"FOSSIL_SPECIMEN",35
"2016-04-05",7,"PRESERVED_SPECIMEN",18296
"2016-04-05",7,"OCCURRENCE",118
"2016-04-05",7,"HUMAN_OBSERVATION",8900
"2016-04-05",7,"LIVING_SPECIMEN",82
"2016-04-05",7,"OBSERVATION",1979
"2016-07-04",0,"FOSSIL_SPECIMEN",6114
"2016-07-04",0,"PRESERVED_SPECIMEN",3077
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",1153
"2016-07-04",0,"HUMAN_OBSERVATION",1309
"2016-07-04",0,"LIVING_SPECIMEN",25
"2016-07-04",0,"OBSERVATION",6034
"2016-07-04",1,"MATERIAL_CITATION",489
"2016-07-04",1,"MATERIAL_SAMPLE",5905
"2016-07-04",1,"FOSSIL_SPECIMEN",79783
"2016-07-04",1,"PRESERVED_SPECIMEN",948942
"2016-07-04",1,"MACHINE_OBSERVATION",93986
"2016-07-04",1,"OCCURRENCE",829895
"2016-07-04",1,"HUMAN_OBSERVATION",1391596
"2016-07-04",1,"LIVING_SPECIMEN",1770
"2016-07-04",1,"OBSERVATION",688355
"2016-07-04",2,"OCCURRENCE",28
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",3,"LIVING_SPECIMEN",1507
"2016-07-04",3,"OBSERVATION",84
"2016-07-04",3,"FOSSIL_SPECIMEN",91
"2016-07-04",3,"PRESERVED_SPECIMEN",1212
"2016-07-04",3,"OCCURRENCE",18784
"2016-07-04",4,"LIVING_SPECIMEN",61
"2016-07-04",4,"OBSERVATION",43210
"2016-07-04",4,"FOSSIL_SPECIMEN",10101
"2016-07-04",4,"PRESERVED_SPECIMEN",34862
"2016-07-04",4,"OCCURRENCE",556
"2016-07-04",4,"HUMAN_OBSERVATION",44073
"2016-07-04",5,"LIVING_SPECIMEN",1407
"2016-07-04",5,"OBSERVATION",55170
"2016-07-04",5,"FOSSIL_SPECIMEN",100
"2016-07-04",5,"PRESERVED_SPECIMEN",187599
"2016-07-04",5,"OCCURRENCE",27068
"2016-07-04",5,"HUMAN_OBSERVATION",116046
"2016-07-04",6,"HUMAN_OBSERVATION",5495734
"2016-07-04",6,"LIVING_SPECIMEN",3687
"2016-07-04",6,"OBSERVATION",543068
"2016-07-04",6,"MATERIAL_CITATION",47
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2016-07-04",6,"FOSSIL_SPECIMEN",1569
"2016-07-04",6,"PRESERVED_SPECIMEN",2801163
"2016-07-04",6,"OCCURRENCE",68562
"2016-07-04",7,"HUMAN_OBSERVATION",17769
"2016-07-04",7,"LIVING_SPECIMEN",82
"2016-07-04",7,"OBSERVATION",1979
"2016-07-04",7,"FOSSIL_SPECIMEN",35
"2016-07-04",7,"PRESERVED_SPECIMEN",18296
"2016-07-04",7,"OCCURRENCE",118
"2016-10-07",0,"FOSSIL_SPECIMEN",6114
"2016-10-07",0,"PRESERVED_SPECIMEN",3095
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",1096
"2016-10-07",0,"HUMAN_OBSERVATION",1266
"2016-10-07",0,"LIVING_SPECIMEN",25
"2016-10-07",0,"OBSERVATION",5556
"2016-10-07",1,"FOSSIL_SPECIMEN",79800
"2016-10-07",1,"PRESERVED_SPECIMEN",958137
"2016-10-07",1,"MACHINE_OBSERVATION",94824
"2016-10-07",1,"MATERIAL_SAMPLE",5905
"2016-10-07",1,"OCCURRENCE",831620
"2016-10-07",1,"HUMAN_OBSERVATION",2095146
"2016-10-07",1,"LIVING_SPECIMEN",1770
"2016-10-07",1,"OBSERVATION",669759
"2016-10-07",1,"MATERIAL_CITATION",489
"2016-10-07",2,"OCCURRENCE",28
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",3,"FOSSIL_SPECIMEN",91
"2016-10-07",3,"PRESERVED_SPECIMEN",1212
"2016-10-07",3,"OCCURRENCE",18784
"2016-10-07",3,"LIVING_SPECIMEN",1518
"2016-10-07",3,"OBSERVATION",84
"2016-10-07",4,"FOSSIL_SPECIMEN",10106
"2016-10-07",4,"PRESERVED_SPECIMEN",34924
"2016-10-07",4,"OCCURRENCE",555
"2016-10-07",4,"HUMAN_OBSERVATION",44073
"2016-10-07",4,"LIVING_SPECIMEN",61
"2016-10-07",4,"OBSERVATION",23819
"2016-10-07",5,"FOSSIL_SPECIMEN",100
"2016-10-07",5,"PRESERVED_SPECIMEN",177943
"2016-10-07",5,"OCCURRENCE",27066
"2016-10-07",5,"HUMAN_OBSERVATION",77208
"2016-10-07",5,"LIVING_SPECIMEN",1420
"2016-10-07",5,"OBSERVATION",55170
"2016-10-07",6,"FOSSIL_SPECIMEN",1569
"2016-10-07",6,"PRESERVED_SPECIMEN",2803771
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2016-10-07",6,"OCCURRENCE",161809
"2016-10-07",6,"HUMAN_OBSERVATION",5496026
"2016-10-07",6,"LIVING_SPECIMEN",3669
"2016-10-07",6,"OBSERVATION",541883
"2016-10-07",6,"MATERIAL_CITATION",47
"2016-10-07",7,"FOSSIL_SPECIMEN",35
"2016-10-07",7,"PRESERVED_SPECIMEN",17797
"2016-10-07",7,"OCCURRENCE",118
"2016-10-07",7,"HUMAN_OBSERVATION",8913
"2016-10-07",7,"LIVING_SPECIMEN",82
"2016-10-07",7,"OBSERVATION",1441
"2016-12-27",0,"FOSSIL_SPECIMEN",6001
"2016-12-27",0,"PRESERVED_SPECIMEN",3061
"2016-12-27",0,"OCCURRENCE",1096
"2016-12-27",0,"HUMAN_OBSERVATION",1318
"2016-12-27",0,"LIVING_SPECIMEN",25
"2016-12-27",0,"OBSERVATION",5556
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",94837
"2016-12-27",1,"MATERIAL_SAMPLE",5925
"2016-12-27",1,"FOSSIL_SPECIMEN",81090
"2016-12-27",1,"PRESERVED_SPECIMEN",961694
"2016-12-27",1,"OCCURRENCE",837985
"2016-12-27",1,"HUMAN_OBSERVATION",2436827
"2016-12-27",1,"LIVING_SPECIMEN",1770
"2016-12-27",1,"OBSERVATION",669759
"2016-12-27",1,"MATERIAL_CITATION",489
"2016-12-27",2,"OCCURRENCE",28
"2016-12-27",2,"LIVING_SPECIMEN",13
"2016-12-27",3,"FOSSIL_SPECIMEN",91
"2016-12-27",3,"PRESERVED_SPECIMEN",550
"2016-12-27",3,"OCCURRENCE",18784
"2016-12-27",3,"LIVING_SPECIMEN",1487
"2016-12-27",3,"OBSERVATION",84
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",10106
"2016-12-27",4,"PRESERVED_SPECIMEN",30879
"2016-12-27",4,"OCCURRENCE",576
"2016-12-27",4,"HUMAN_OBSERVATION",44653
"2016-12-27",4,"LIVING_SPECIMEN",61
"2016-12-27",4,"OBSERVATION",23819
"2016-12-27",5,"FOSSIL_SPECIMEN",100
"2016-12-27",5,"PRESERVED_SPECIMEN",181233
"2016-12-27",5,"OCCURRENCE",27066
"2016-12-27",5,"HUMAN_OBSERVATION",77257
"2016-12-27",5,"LIVING_SPECIMEN",1420
"2016-12-27",5,"OBSERVATION",55170
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2016-12-27",6,"FOSSIL_SPECIMEN",1561
"2016-12-27",6,"PRESERVED_SPECIMEN",2734892
"2016-12-27",6,"OCCURRENCE",161889
"2016-12-27",6,"HUMAN_OBSERVATION",5512649
"2016-12-27",6,"LIVING_SPECIMEN",3669
"2016-12-27",6,"OBSERVATION",541883
"2016-12-27",6,"MATERIAL_CITATION",47
"2016-12-27",7,"FOSSIL_SPECIMEN",39
"2016-12-27",7,"PRESERVED_SPECIMEN",17796
"2016-12-27",7,"OCCURRENCE",118
"2016-12-27",7,"HUMAN_OBSERVATION",8913
"2016-12-27",7,"LIVING_SPECIMEN",82
"2016-12-27",7,"OBSERVATION",1441
"2017-04-12",0,"HUMAN_OBSERVATION",1318
"2017-04-12",0,"LIVING_SPECIMEN",25
"2017-04-12",0,"OBSERVATION",5556
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",6003
"2017-04-12",0,"PRESERVED_SPECIMEN",3227
"2017-04-12",0,"OCCURRENCE",1083
"2017-04-12",1,"HUMAN_OBSERVATION",11385572
"2017-04-12",1,"LIVING_SPECIMEN",1770
"2017-04-12",1,"OBSERVATION",669759
"2017-04-12",1,"MATERIAL_CITATION",489
"2017-04-12",1,"MACHINE_OBSERVATION",94837
"2017-04-12",1,"MATERIAL_SAMPLE",5925
"2017-04-12",1,"FOSSIL_SPECIMEN",81107
"2017-04-12",1,"PRESERVED_SPECIMEN",976684
"2017-04-12",1,"OCCURRENCE",666109
"2017-04-12",2,"OCCURRENCE",28
"2017-04-12",2,"LIVING_SPECIMEN",13
"2017-04-12",3,"OCCURRENCE",18867
"2017-04-12",3,"LIVING_SPECIMEN",1487
"2017-04-12",3,"OBSERVATION",84
"2017-04-12",3,"FOSSIL_SPECIMEN",91
"2017-04-12",3,"PRESERVED_SPECIMEN",467
"2017-04-12",4,"OCCURRENCE",2253
"2017-04-12",4,"HUMAN_OBSERVATION",44657
"2017-04-12",4,"LIVING_SPECIMEN",61
"2017-04-12",4,"OBSERVATION",23819
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-04-12",4,"FOSSIL_SPECIMEN",10126
"2017-04-12",4,"PRESERVED_SPECIMEN",29197
"2017-04-12",5,"OCCURRENCE",27237
"2017-04-12",5,"HUMAN_OBSERVATION",77271
"2017-04-12",5,"LIVING_SPECIMEN",1420
"2017-04-12",5,"OBSERVATION",55170
"2017-04-12",5,"FOSSIL_SPECIMEN",100
"2017-04-12",5,"PRESERVED_SPECIMEN",181310
"2017-04-12",6,"OCCURRENCE",215291
"2017-04-12",6,"HUMAN_OBSERVATION",5510834
"2017-04-12",6,"LIVING_SPECIMEN",3688
"2017-04-12",6,"OBSERVATION",541883
"2017-04-12",6,"MATERIAL_CITATION",47
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2017-04-12",6,"MATERIAL_SAMPLE",35
"2017-04-12",6,"FOSSIL_SPECIMEN",1562
"2017-04-12",6,"PRESERVED_SPECIMEN",2686969
"2017-04-12",7,"OCCURRENCE",118
"2017-04-12",7,"HUMAN_OBSERVATION",8913
"2017-04-12",7,"LIVING_SPECIMEN",82
"2017-04-12",7,"OBSERVATION",1441
"2017-04-12",7,"FOSSIL_SPECIMEN",40
"2017-04-12",7,"PRESERVED_SPECIMEN",17808
"2017-07-24",0,"OCCURRENCE",1092
"2017-07-24",0,"HUMAN_OBSERVATION",1338
"2017-07-24",0,"LIVING_SPECIMEN",37
"2017-07-24",0,"OBSERVATION",5556
"2017-07-24",0,"FOSSIL_SPECIMEN",5964
"2017-07-24",0,"PRESERVED_SPECIMEN",2962
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",749412
"2017-07-24",1,"HUMAN_OBSERVATION",11925690
"2017-07-24",1,"LIVING_SPECIMEN",1770
"2017-07-24",1,"OBSERVATION",669759
"2017-07-24",1,"MATERIAL_CITATION",489
"2017-07-24",1,"FOSSIL_SPECIMEN",81051
"2017-07-24",1,"PRESERVED_SPECIMEN",781646
"2017-07-24",1,"MACHINE_OBSERVATION",201428
"2017-07-24",1,"MATERIAL_SAMPLE",5945
"2017-07-24",2,"OCCURRENCE",28
