"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",642
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2226
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12510
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42649
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",324
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",57
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",328
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4852
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4189
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3805
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46626
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",479
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9373
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3538
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",230
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",841
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",681555
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3736
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2623
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",30
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",95819
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",3022
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",12851
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",104
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1807
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",590
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",8
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",168427
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7870
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",34
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2022-01-01","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",60
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26644
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1682
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3896
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Unknown","Unknown","Unknown",470
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4368
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",83
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12550
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",324
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",425
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5250
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43345
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",60
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4312
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",416
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6128
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",774
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",811
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2318
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1633
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9008
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72780
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",30
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",479
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52316
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",230
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9373
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",188
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3538
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13713
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3736
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2623
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",841
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",886463
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3805
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1323
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3896
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2022-04-01","OCCURRENCE","Unknown","Unknown","Unknown",470
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4368
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1807
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3022
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",12851
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",8
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",168427
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",104
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",34
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2022-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26644
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",590
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1682
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7870
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",95819
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",60
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2385
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1793
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",89
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12582
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",324
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",63
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5747
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4400
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44682
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6167
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",781
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",441
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",31
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",91
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9673
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74367
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",938
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2597
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4797
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3805
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68843
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1323
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11456
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",555
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",479
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9300
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9373
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",602
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3538
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21105
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",682
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",230
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1658
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",27638
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",6894
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",188
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",841
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2902
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947623
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",622
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13713
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",513
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2548
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5546
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",80
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3736
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41720
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",430
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2280
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",594
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2378
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",30
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4368
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",95819
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",3022
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",12851
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",104
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1807
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",590
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",8
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",168427
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7870
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",34
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2022-07-01","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",60
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26644
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1682
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3896
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2022-07-01","OCCURRENCE","Unknown","Unknown","Unknown",470
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",95
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12603
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",324
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",450
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6153
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45355
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",67
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4428
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",33
