"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2100
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",768
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",116
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",47
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",404
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",47
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",471
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9199
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",773
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",781
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",115
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",231
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",823
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",231
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",115
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",60
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",80
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",116
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",748
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",102
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",822
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",496
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1330
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",102
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",618
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
