"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",298
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1255
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",34
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1928
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5074
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",345
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",496
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1427
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1127
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",15
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",298
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1295
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",34
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1922
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4664
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",572
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1306
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",986
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",61
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",166
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",555
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",204
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",298
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1305
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",34
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",569
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2956
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",190
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",138
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",844
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4391
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5958
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",298
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1328
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1286
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1926
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4767
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
