"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",4,"FOSSIL_SPECIMEN",20
"2019-04-06",5,"PRESERVED_SPECIMEN",1697
"2019-04-06",5,"OCCURRENCE",20
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"MATERIAL_SAMPLE",1008
"2019-04-06",6,"PRESERVED_SPECIMEN",35756
"2019-04-06",6,"OCCURRENCE",3614
"2019-04-06",6,"HUMAN_OBSERVATION",21
"2019-04-06",6,"LIVING_SPECIMEN",387
"2019-04-06",6,"MATERIAL_SAMPLE",27
"2019-04-06",6,"FOSSIL_SPECIMEN",1099
"2019-04-06",7,"FOSSIL_SPECIMEN",42
"2019-04-06",7,"PRESERVED_SPECIMEN",87
"2019-04-06",7,"OBSERVATION",45
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-07-01",0,"MATERIAL_SAMPLE",47
"2019-07-01",0,"FOSSIL_SPECIMEN",643
"2019-07-01",0,"PRESERVED_SPECIMEN",251
"2019-07-01",0,"OCCURRENCE",502
"2019-07-01",0,"HUMAN_OBSERVATION",816
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",1,"MACHINE_OBSERVATION",43
"2019-07-01",1,"MATERIAL_SAMPLE",512
"2019-07-01",1,"FOSSIL_SPECIMEN",6468
"2019-07-01",1,"PRESERVED_SPECIMEN",25133
"2019-07-01",1,"OCCURRENCE",107986
"2019-07-01",1,"HUMAN_OBSERVATION",47669
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",417
"2019-07-01",2,"MATERIAL_SAMPLE",6
"2019-07-01",3,"MATERIAL_SAMPLE",30
"2019-07-01",3,"FOSSIL_SPECIMEN",58
"2019-07-01",3,"PRESERVED_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",19
"2019-07-01",4,"FOSSIL_SPECIMEN",20
"2019-07-01",4,"PRESERVED_SPECIMEN",26
"2019-07-01",5,"MATERIAL_SAMPLE",1008
"2019-07-01",5,"PRESERVED_SPECIMEN",1705
"2019-07-01",5,"OCCURRENCE",23
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",6,"MATERIAL_SAMPLE",27
"2019-07-01",6,"FOSSIL_SPECIMEN",1099
"2019-07-01",6,"PRESERVED_SPECIMEN",35907
"2019-07-01",6,"OCCURRENCE",3922
"2019-07-01",6,"HUMAN_OBSERVATION",31
"2019-07-01",6,"LIVING_SPECIMEN",387
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"FOSSIL_SPECIMEN",42
"2019-07-01",7,"PRESERVED_SPECIMEN",87
"2019-07-01",7,"OBSERVATION",45
"2019-10-09",0,"MATERIAL_SAMPLE",24
"2019-10-09",0,"FOSSIL_SPECIMEN",488
"2019-10-09",0,"PRESERVED_SPECIMEN",361
"2019-10-09",0,"OCCURRENCE",499
"2019-10-09",0,"HUMAN_OBSERVATION",816
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",1,"MACHINE_OBSERVATION",43
"2019-10-09",1,"MATERIAL_SAMPLE",512
"2019-10-09",1,"FOSSIL_SPECIMEN",5422
"2019-10-09",1,"PRESERVED_SPECIMEN",29690
"2019-10-09",1,"OCCURRENCE",107989
"2019-10-09",1,"HUMAN_OBSERVATION",47754
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",417
"2019-10-09",2,"MATERIAL_SAMPLE",6
"2019-10-09",3,"MATERIAL_SAMPLE",30
"2019-10-09",3,"FOSSIL_SPECIMEN",41
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2019-10-09",3,"LIVING_SPECIMEN",19
"2019-10-09",4,"FOSSIL_SPECIMEN",20
"2019-10-09",4,"PRESERVED_SPECIMEN",26
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"MATERIAL_SAMPLE",1008
"2019-10-09",5,"PRESERVED_SPECIMEN",1705
"2019-10-09",5,"OCCURRENCE",23
"2019-10-09",6,"LIVING_SPECIMEN",387
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",512
"2019-10-09",6,"PRESERVED_SPECIMEN",36214
"2019-10-09",6,"OCCURRENCE",3744
"2019-10-09",6,"HUMAN_OBSERVATION",119
"2019-10-09",7,"OBSERVATION",45
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"FOSSIL_SPECIMEN",42
"2019-10-09",7,"PRESERVED_SPECIMEN",87
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"OCCURRENCE",496
"2020-01-01",0,"HUMAN_OBSERVATION",820
"2020-01-01",0,"MATERIAL_SAMPLE",27
"2020-01-01",0,"FOSSIL_SPECIMEN",488
"2020-01-01",0,"PRESERVED_SPECIMEN",340
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"OCCURRENCE",105622
"2020-01-01",1,"HUMAN_OBSERVATION",48255
"2020-01-01",1,"OBSERVATION",390
"2020-01-01",1,"MATERIAL_SAMPLE",2906
"2020-01-01",1,"FOSSIL_SPECIMEN",5422
"2020-01-01",1,"PRESERVED_SPECIMEN",29197
"2020-01-01",1,"MACHINE_OBSERVATION",43
"2020-01-01",2,"MATERIAL_SAMPLE",6
"2020-01-01",3,"LIVING_SPECIMEN",19
"2020-01-01",3,"MATERIAL_SAMPLE",30
"2020-01-01",3,"FOSSIL_SPECIMEN",41
"2020-01-01",3,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"PRESERVED_SPECIMEN",26
"2020-01-01",4,"FOSSIL_SPECIMEN",20
"2020-01-01",5,"PRESERVED_SPECIMEN",1638
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"OCCURRENCE",20
"2020-01-01",5,"MATERIAL_SAMPLE",1011
"2020-01-01",6,"PRESERVED_SPECIMEN",36650
"2020-01-01",6,"LIVING_SPECIMEN",387
"2020-01-01",6,"OCCURRENCE",3614
"2020-01-01",6,"HUMAN_OBSERVATION",239
"2020-01-01",6,"MATERIAL_SAMPLE",153
"2020-01-01",6,"FOSSIL_SPECIMEN",511
"2020-01-01",7,"PRESERVED_SPECIMEN",87
"2020-01-01",7,"OBSERVATION",45
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"FOSSIL_SPECIMEN",42
"2020-04-01",0,"MATERIAL_SAMPLE",27
"2020-04-01",0,"FOSSIL_SPECIMEN",488
"2020-04-01",0,"PRESERVED_SPECIMEN",343
"2020-04-01",0,"OCCURRENCE",233
"2020-04-01",0,"HUMAN_OBSERVATION",820
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",1,"MATERIAL_SAMPLE",2906
"2020-04-01",1,"FOSSIL_SPECIMEN",5423
"2020-04-01",1,"PRESERVED_SPECIMEN",35233
"2020-04-01",1,"MACHINE_OBSERVATION",43
"2020-04-01",1,"OCCURRENCE",105911
"2020-04-01",1,"HUMAN_OBSERVATION",48444
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",390
"2020-04-01",2,"MATERIAL_SAMPLE",6
"2020-04-01",3,"LIVING_SPECIMEN",19
"2020-04-01",3,"MATERIAL_SAMPLE",30
"2020-04-01",3,"FOSSIL_SPECIMEN",41
"2020-04-01",3,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"FOSSIL_SPECIMEN",20
"2020-04-01",4,"PRESERVED_SPECIMEN",37
"2020-04-01",5,"LIVING_SPECIMEN",9
"2020-04-01",5,"MATERIAL_SAMPLE",1011
"2020-04-01",5,"PRESERVED_SPECIMEN",1637
"2020-04-01",5,"OCCURRENCE",2
"2020-04-01",6,"HUMAN_OBSERVATION",495
"2020-04-01",6,"LIVING_SPECIMEN",387
"2020-04-01",6,"MATERIAL_SAMPLE",178
"2020-04-01",6,"FOSSIL_SPECIMEN",511
"2020-04-01",6,"PRESERVED_SPECIMEN",39946
"2020-04-01",6,"OCCURRENCE",3606
"2020-04-01",7,"OBSERVATION",45
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-04-01",7,"FOSSIL_SPECIMEN",42
"2020-04-01",7,"PRESERVED_SPECIMEN",87
"2020-07-01",0,"MATERIAL_SAMPLE",27
"2020-07-01",0,"FOSSIL_SPECIMEN",488
"2020-07-01",0,"PRESERVED_SPECIMEN",295
"2020-07-01",0,"OCCURRENCE",233
"2020-07-01",0,"HUMAN_OBSERVATION",1816
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",1,"MACHINE_OBSERVATION",43
"2020-07-01",1,"MATERIAL_SAMPLE",3452
"2020-07-01",1,"FOSSIL_SPECIMEN",5426
"2020-07-01",1,"PRESERVED_SPECIMEN",35484
"2020-07-01",1,"OCCURRENCE",105911
"2020-07-01",1,"HUMAN_OBSERVATION",91333
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",390
"2020-07-01",2,"MATERIAL_SAMPLE",6
"2020-07-01",3,"MATERIAL_SAMPLE",30
"2020-07-01",3,"FOSSIL_SPECIMEN",41
"2020-07-01",3,"PRESERVED_SPECIMEN",9
"2020-07-01",3,"LIVING_SPECIMEN",19
"2020-07-01",4,"FOSSIL_SPECIMEN",20
"2020-07-01",4,"PRESERVED_SPECIMEN",37
"2020-07-01",5,"MATERIAL_SAMPLE",1011
"2020-07-01",5,"PRESERVED_SPECIMEN",1636
"2020-07-01",5,"OCCURRENCE",2
"2020-07-01",5,"LIVING_SPECIMEN",9
"2020-07-01",6,"MATERIAL_SAMPLE",200
"2020-07-01",6,"FOSSIL_SPECIMEN",511
"2020-07-01",6,"PRESERVED_SPECIMEN",40549
"2020-07-01",6,"OCCURRENCE",3606
"2020-07-01",6,"HUMAN_OBSERVATION",1132
"2020-07-01",6,"LIVING_SPECIMEN",430
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"FOSSIL_SPECIMEN",42
"2020-07-01",7,"PRESERVED_SPECIMEN",87
"2020-07-01",7,"OBSERVATION",45
"2020-10-01",0,"OCCURRENCE",233
"2020-10-01",0,"HUMAN_OBSERVATION",1816
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"MATERIAL_SAMPLE",27
"2020-10-01",0,"FOSSIL_SPECIMEN",489
"2020-10-01",0,"PRESERVED_SPECIMEN",296
"2020-10-01",1,"OCCURRENCE",105915
"2020-10-01",1,"HUMAN_OBSERVATION",93048
"2020-10-01",1,"LIVING_SPECIMEN",5
"2020-10-01",1,"OBSERVATION",390
"2020-10-01",1,"MACHINE_OBSERVATION",43
"2020-10-01",1,"MATERIAL_SAMPLE",3452
"2020-10-01",1,"FOSSIL_SPECIMEN",5405
"2020-10-01",1,"PRESERVED_SPECIMEN",35902
"2020-10-01",2,"MATERIAL_SAMPLE",6
"2020-10-01",3,"LIVING_SPECIMEN",19
"2020-10-01",3,"MATERIAL_SAMPLE",30
"2020-10-01",3,"FOSSIL_SPECIMEN",41
"2020-10-01",3,"PRESERVED_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",37
"2020-10-01",4,"FOSSIL_SPECIMEN",20
"2020-10-01",5,"PRESERVED_SPECIMEN",1638
"2020-10-01",5,"OCCURRENCE",2
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2020-10-01",5,"LIVING_SPECIMEN",9
"2020-10-01",5,"MATERIAL_SAMPLE",1011
"2020-10-01",6,"PRESERVED_SPECIMEN",41189
"2020-10-01",6,"OCCURRENCE",3606
"2020-10-01",6,"HUMAN_OBSERVATION",1521
"2020-10-01",6,"LIVING_SPECIMEN",430
"2020-10-01",6,"MATERIAL_SAMPLE",200
"2020-10-01",6,"FOSSIL_SPECIMEN",505
"2020-10-01",7,"PRESERVED_SPECIMEN",87
"2020-10-01",7,"OBSERVATION",45
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"FOSSIL_SPECIMEN",42
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"OCCURRENCE",233
"2021-01-01",0,"HUMAN_OBSERVATION",1816
"2021-01-01",0,"MATERIAL_SAMPLE",27
"2021-01-01",0,"FOSSIL_SPECIMEN",491
"2021-01-01",0,"PRESERVED_SPECIMEN",294
"2021-01-01",1,"LIVING_SPECIMEN",5
"2021-01-01",1,"OCCURRENCE",105915
"2021-01-01",1,"HUMAN_OBSERVATION",93151
"2021-01-01",1,"OBSERVATION",390
"2021-01-01",1,"MATERIAL_SAMPLE",3493
"2021-01-01",1,"FOSSIL_SPECIMEN",5436
"2021-01-01",1,"PRESERVED_SPECIMEN",35913
"2021-01-01",1,"MACHINE_OBSERVATION",43
"2021-01-01",2,"MATERIAL_SAMPLE",6
"2021-01-01",3,"LIVING_SPECIMEN",19
"2021-01-01",3,"MATERIAL_SAMPLE",30
"2021-01-01",3,"FOSSIL_SPECIMEN",41
"2021-01-01",3,"PRESERVED_SPECIMEN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",20
"2021-01-01",4,"PRESERVED_SPECIMEN",37
"2021-01-01",5,"LIVING_SPECIMEN",9
"2021-01-01",5,"OCCURRENCE",2
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",1011
"2021-01-01",5,"PRESERVED_SPECIMEN",1638
"2021-01-01",6,"LIVING_SPECIMEN",430
"2021-01-01",6,"OCCURRENCE",3606
"2021-01-01",6,"HUMAN_OBSERVATION",1623
"2021-01-01",6,"MATERIAL_SAMPLE",201
"2021-01-01",6,"FOSSIL_SPECIMEN",493
"2021-01-01",6,"PRESERVED_SPECIMEN",41415
"2021-01-01",7,"OBSERVATION",45
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-01-01",7,"FOSSIL_SPECIMEN",42
"2021-01-01",7,"PRESERVED_SPECIMEN",87
"2021-04-01",0,"MATERIAL_SAMPLE",27
"2021-04-01",0,"FOSSIL_SPECIMEN",497
"2021-04-01",0,"PRESERVED_SPECIMEN",316
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"OCCURRENCE",233
"2021-04-01",0,"HUMAN_OBSERVATION",1816
"2021-04-01",1,"OBSERVATION",390
"2021-04-01",1,"MATERIAL_SAMPLE",3586
"2021-04-01",1,"FOSSIL_SPECIMEN",5487
"2021-04-01",1,"PRESERVED_SPECIMEN",36340
"2021-04-01",1,"MACHINE_OBSERVATION",43
"2021-04-01",1,"LIVING_SPECIMEN",5
"2021-04-01",1,"MATERIAL_CITATION",153
"2021-04-01",1,"OCCURRENCE",105811
"2021-04-01",1,"HUMAN_OBSERVATION",93299
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"MATERIAL_SAMPLE",30
"2021-04-01",3,"FOSSIL_SPECIMEN",41
"2021-04-01",3,"PRESERVED_SPECIMEN",9
"2021-04-01",3,"LIVING_SPECIMEN",19
"2021-04-01",4,"FOSSIL_SPECIMEN",20
"2021-04-01",4,"PRESERVED_SPECIMEN",38
"2021-04-01",5,"HUMAN_OBSERVATION",11
"2021-04-01",5,"MATERIAL_SAMPLE",1012
"2021-04-01",5,"PRESERVED_SPECIMEN",1658
"2021-04-01",5,"LIVING_SPECIMEN",9
"2021-04-01",5,"OCCURRENCE",2
"2021-04-01",6,"OCCURRENCE",3606
"2021-04-01",6,"HUMAN_OBSERVATION",3103
"2021-04-01",6,"MATERIAL_SAMPLE",201
"2021-04-01",6,"FOSSIL_SPECIMEN",497
"2021-04-01",6,"PRESERVED_SPECIMEN",41741
"2021-04-01",6,"LIVING_SPECIMEN",430
"2021-04-01",7,"OBSERVATION",45
"2021-04-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",7,"FOSSIL_SPECIMEN",42
"2021-04-01",7,"PRESERVED_SPECIMEN",90
"2021-07-01",0,"FOSSIL_SPECIMEN",497
"2021-07-01",0,"PRESERVED_SPECIMEN",291
"2021-07-01",0,"OCCURRENCE",233
"2021-07-01",0,"HUMAN_OBSERVATION",2468
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"MATERIAL_SAMPLE",27
"2021-07-01",1,"MACHINE_OBSERVATION",43
"2021-07-01",1,"MATERIAL_SAMPLE",3587
"2021-07-01",1,"FOSSIL_SPECIMEN",5487
"2021-07-01",1,"PRESERVED_SPECIMEN",36413
"2021-07-01",1,"OCCURRENCE",105811
"2021-07-01",1,"HUMAN_OBSERVATION",119025
"2021-07-01",1,"LIVING_SPECIMEN",5
"2021-07-01",1,"OBSERVATION",390
"2021-07-01",1,"MATERIAL_CITATION",153
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"MATERIAL_SAMPLE",30
"2021-07-01",3,"FOSSIL_SPECIMEN",41
"2021-07-01",3,"PRESERVED_SPECIMEN",9
"2021-07-01",3,"LIVING_SPECIMEN",19
"2021-07-01",4,"FOSSIL_SPECIMEN",20
"2021-07-01",4,"PRESERVED_SPECIMEN",38
"2021-07-01",5,"MATERIAL_SAMPLE",1012
"2021-07-01",5,"PRESERVED_SPECIMEN",1658
"2021-07-01",5,"OCCURRENCE",2
"2021-07-01",5,"HUMAN_OBSERVATION",22
"2021-07-01",5,"LIVING_SPECIMEN",9
"2021-07-01",6,"MATERIAL_SAMPLE",201
"2021-07-01",6,"FOSSIL_SPECIMEN",511
"2021-07-01",6,"PRESERVED_SPECIMEN",42202
"2021-07-01",6,"OCCURRENCE",3606
"2021-07-01",6,"HUMAN_OBSERVATION",3831
"2021-07-01",6,"LIVING_SPECIMEN",436
"2021-07-01",7,"MATERIAL_SAMPLE",11
"2021-07-01",7,"FOSSIL_SPECIMEN",42
"2021-07-01",7,"PRESERVED_SPECIMEN",90
"2021-07-01",7,"OBSERVATION",45
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"MATERIAL_SAMPLE",2725
"2021-10-01",0,"FOSSIL_SPECIMEN",497
"2021-10-01",0,"PRESERVED_SPECIMEN",306
"2021-10-01",0,"OCCURRENCE",233
"2021-10-01",0,"HUMAN_OBSERVATION",2468
"2021-10-01",1,"LIVING_SPECIMEN",5
"2021-10-01",1,"OBSERVATION",390
"2021-10-01",1,"MATERIAL_CITATION",153
"2021-10-01",1,"MATERIAL_SAMPLE",4154
"2021-10-01",1,"FOSSIL_SPECIMEN",5489
"2021-10-01",1,"PRESERVED_SPECIMEN",37870
"2021-10-01",1,"MACHINE_OBSERVATION",43
"2021-10-01",1,"OCCURRENCE",105811
"2021-10-01",1,"HUMAN_OBSERVATION",119118
"2021-10-01",2,"MATERIAL_SAMPLE",4
"2021-10-01",3,"LIVING_SPECIMEN",19
"2021-10-01",3,"MATERIAL_SAMPLE",417
"2021-10-01",3,"FOSSIL_SPECIMEN",41
"2021-10-01",3,"PRESERVED_SPECIMEN",20
"2021-10-01",4,"MATERIAL_SAMPLE",205
"2021-10-01",4,"FOSSIL_SPECIMEN",20
"2021-10-01",4,"PRESERVED_SPECIMEN",48
"2021-10-01",5,"HUMAN_OBSERVATION",27
"2021-10-01",5,"LIVING_SPECIMEN",9
"2021-10-01",5,"MATERIAL_SAMPLE",744
"2021-10-01",5,"PRESERVED_SPECIMEN",1681
"2021-10-01",5,"OCCURRENCE",2
"2021-10-01",6,"OCCURRENCE",3606
"2021-10-01",6,"HUMAN_OBSERVATION",4659
"2021-10-01",6,"LIVING_SPECIMEN",437
"2021-10-01",6,"MATERIAL_SAMPLE",283
"2021-10-01",6,"FOSSIL_SPECIMEN",511
"2021-10-01",6,"PRESERVED_SPECIMEN",42620
"2021-10-01",7,"OBSERVATION",45
"2021-10-01",7,"MATERIAL_SAMPLE",3
"2021-10-01",7,"FOSSIL_SPECIMEN",42
"2021-10-01",7,"PRESERVED_SPECIMEN",100
"2022-01-01",0,"MATERIAL_SAMPLE",2725
"2022-01-01",0,"FOSSIL_SPECIMEN",497
"2022-01-01",0,"PRESERVED_SPECIMEN",291
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"OCCURRENCE",233
"2022-01-01",0,"HUMAN_OBSERVATION",2472
"2022-01-01",1,"OBSERVATION",390
"2022-01-01",1,"MATERIAL_CITATION",153
"2022-01-01",1,"MATERIAL_SAMPLE",4158
"2022-01-01",1,"FOSSIL_SPECIMEN",5484
"2022-01-01",1,"PRESERVED_SPECIMEN",38079
"2022-01-01",1,"MACHINE_OBSERVATION",43
"2022-01-01",1,"LIVING_SPECIMEN",5
"2022-01-01",1,"OCCURRENCE",105811
"2022-01-01",1,"HUMAN_OBSERVATION",124146
"2022-01-01",2,"MATERIAL_SAMPLE",4
"2022-01-01",3,"MATERIAL_SAMPLE",431
"2022-01-01",3,"FOSSIL_SPECIMEN",41
"2022-01-01",3,"PRESERVED_SPECIMEN",20
"2022-01-01",3,"LIVING_SPECIMEN",19
"2022-01-01",4,"MATERIAL_SAMPLE",205
"2022-01-01",4,"FOSSIL_SPECIMEN",20
"2022-01-01",4,"PRESERVED_SPECIMEN",48
"2022-01-01",5,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",29
"2022-01-01",5,"MATERIAL_SAMPLE",746
"2022-01-01",5,"PRESERVED_SPECIMEN",1669
"2022-01-01",5,"LIVING_SPECIMEN",9
"2022-01-01",6,"OCCURRENCE",3606
"2022-01-01",6,"HUMAN_OBSERVATION",4803
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",283
"2022-01-01",6,"FOSSIL_SPECIMEN",509
"2022-01-01",6,"PRESERVED_SPECIMEN",43185
"2022-01-01",6,"MACHINE_OBSERVATION",438
"2022-01-01",6,"LIVING_SPECIMEN",437
"2022-01-01",7,"OBSERVATION",45
"2022-01-01",7,"MATERIAL_SAMPLE",3
"2022-01-01",7,"FOSSIL_SPECIMEN",42
"2022-01-01",7,"PRESERVED_SPECIMEN",97
"2022-04-01",0,"MATERIAL_SAMPLE",2727
"2022-04-01",0,"FOSSIL_SPECIMEN",464
"2022-04-01",0,"PRESERVED_SPECIMEN",304
"2022-04-01",0,"LIVING_SPECIMEN",4
"2022-04-01",0,"OCCURRENCE",233
"2022-04-01",0,"HUMAN_OBSERVATION",3697
"2022-04-01",1,"MATERIAL_SAMPLE",4251
"2022-04-01",1,"FOSSIL_SPECIMEN",5485
"2022-04-01",1,"PRESERVED_SPECIMEN",38327
"2022-04-01",1,"MACHINE_OBSERVATION",43
"2022-04-01",1,"LIVING_SPECIMEN",5
"2022-04-01",1,"MATERIAL_CITATION",153
"2022-04-01",1,"OCCURRENCE",105811
"2022-04-01",1,"HUMAN_OBSERVATION",176124
"2022-04-01",1,"OBSERVATION",390
"2022-04-01",2,"MATERIAL_SAMPLE",4
"2022-04-01",3,"MATERIAL_SAMPLE",431
"2022-04-01",3,"FOSSIL_SPECIMEN",41
"2022-04-01",3,"PRESERVED_SPECIMEN",20
"2022-04-01",3,"LIVING_SPECIMEN",19
"2022-04-01",4,"MATERIAL_SAMPLE",205
"2022-04-01",4,"FOSSIL_SPECIMEN",20
"2022-04-01",4,"PRESERVED_SPECIMEN",48
"2022-04-01",5,"MATERIAL_SAMPLE",746
"2022-04-01",5,"PRESERVED_SPECIMEN",1681
"2022-04-01",5,"LIVING_SPECIMEN",9
"2022-04-01",5,"OCCURRENCE",2
"2022-04-01",5,"HUMAN_OBSERVATION",31
"2022-04-01",6,"MATERIAL_SAMPLE",345
"2022-04-01",6,"FOSSIL_SPECIMEN",509
"2022-04-01",6,"PRESERVED_SPECIMEN",43637
"2022-04-01",6,"MACHINE_OBSERVATION",438
"2022-04-01",6,"LIVING_SPECIMEN",437
"2022-04-01",6,"OCCURRENCE",3606
"2022-04-01",6,"HUMAN_OBSERVATION",5282
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",7,"OBSERVATION",45
"2022-04-01",7,"MATERIAL_SAMPLE",3
"2022-04-01",7,"FOSSIL_SPECIMEN",42
"2022-04-01",7,"PRESERVED_SPECIMEN",97
"2022-07-01",0,"OCCURRENCE",233
"2022-07-01",0,"HUMAN_OBSERVATION",3705
"2022-07-01",0,"LIVING_SPECIMEN",4
"2022-07-01",0,"MATERIAL_CITATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",2797
"2022-07-01",0,"FOSSIL_SPECIMEN",463
"2022-07-01",0,"PRESERVED_SPECIMEN",339
"2022-07-01",1,"PRESERVED_SPECIMEN",37514
"2022-07-01",1,"MACHINE_OBSERVATION",64
"2022-07-01",1,"OCCURRENCE",105811
"2022-07-01",1,"HUMAN_OBSERVATION",266592
"2022-07-01",1,"LIVING_SPECIMEN",5
"2022-07-01",1,"OBSERVATION",390
"2022-07-01",1,"MATERIAL_CITATION",1322
"2022-07-01",1,"MATERIAL_SAMPLE",4241
"2022-07-01",1,"FOSSIL_SPECIMEN",5486
"2022-07-01",2,"MATERIAL_SAMPLE",4
"2022-07-01",3,"PRESERVED_SPECIMEN",20
"2022-07-01",3,"LIVING_SPECIMEN",19
"2022-07-01",3,"MATERIAL_SAMPLE",523
"2022-07-01",3,"FOSSIL_SPECIMEN",41
"2022-07-01",4,"PRESERVED_SPECIMEN",48
"2022-07-01",4,"MATERIAL_SAMPLE",205
"2022-07-01",4,"FOSSIL_SPECIMEN",20
"2022-07-01",5,"PRESERVED_SPECIMEN",1698
"2022-07-01",5,"OCCURRENCE",2
"2022-07-01",5,"HUMAN_OBSERVATION",38
"2022-07-01",5,"LIVING_SPECIMEN",9
"2022-07-01",5,"MATERIAL_CITATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",751
"2022-07-01",6,"PRESERVED_SPECIMEN",43689
"2022-07-01",6,"MACHINE_OBSERVATION",438
"2022-07-01",6,"OCCURRENCE",3598
"2022-07-01",6,"HUMAN_OBSERVATION",5765
"2022-07-01",6,"LIVING_SPECIMEN",431
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",7
"2022-07-01",6,"MATERIAL_SAMPLE",345
"2022-07-01",6,"FOSSIL_SPECIMEN",509
"2022-07-01",7,"FOSSIL_SPECIMEN",42
"2022-07-01",7,"PRESERVED_SPECIMEN",97
"2022-07-01",7,"OBSERVATION",45
"2022-07-01",7,"MATERIAL_SAMPLE",3
"2022-10-01",0,"MATERIAL_SAMPLE",2797
"2022-10-01",0,"FOSSIL_SPECIMEN",463
"2022-10-01",0,"PRESERVED_SPECIMEN",363
"2022-10-01",0,"OCCURRENCE",233
"2022-10-01",0,"HUMAN_OBSERVATION",3698
"2022-10-01",0,"LIVING_SPECIMEN",4
"2022-10-01",0,"MATERIAL_CITATION",2
"2022-10-01",1,"MATERIAL_SAMPLE",4241
"2022-10-01",1,"FOSSIL_SPECIMEN",5543
"2022-10-01",1,"PRESERVED_SPECIMEN",37520
"2022-10-01",1,"MACHINE_OBSERVATION",64
"2022-10-01",1,"OCCURRENCE",105812
"2022-10-01",1,"HUMAN_OBSERVATION",267115
"2022-10-01",1,"LIVING_SPECIMEN",5
"2022-10-01",1,"OBSERVATION",390
"2022-10-01",1,"MATERIAL_CITATION",1353
"2022-10-01",2,"MATERIAL_SAMPLE",4
"2022-10-01",3,"MATERIAL_SAMPLE",523
"2022-10-01",3,"FOSSIL_SPECIMEN",41
"2022-10-01",3,"PRESERVED_SPECIMEN",16
"2022-10-01",3,"LIVING_SPECIMEN",19
"2022-10-01",4,"MATERIAL_SAMPLE",205
"2022-10-01",4,"FOSSIL_SPECIMEN",20
"2022-10-01",4,"PRESERVED_SPECIMEN",48
"2022-10-01",5,"MATERIAL_SAMPLE",751
"2022-10-01",5,"PRESERVED_SPECIMEN",1703
"2022-10-01",5,"OCCURRENCE",2
"2022-10-01",5,"HUMAN_OBSERVATION",50
"2022-10-01",5,"LIVING_SPECIMEN",9
