"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",350
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",318
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",41
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",353
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335001
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6412
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3606
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",77
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44310
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",189
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",133
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5916
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2011
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5267
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",16941
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1312
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",643
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",304
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45832
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9007
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",942
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",206
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",10546
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16602
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28294
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2163
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",181
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",431
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",164
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",514
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",120
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",160
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",421
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43387
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",248
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",37
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11686
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",94
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",745
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",228
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",218
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",158
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",345
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1733
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",341
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43387
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",4513
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",496
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",125
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",470
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",494
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",599
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",227
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1838
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81346
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",441
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1787
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1642
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",41
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",328
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",201
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",418
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",183
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",549
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",361
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1763
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",11599
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",338
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9007
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",942
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",14
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106505
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",908
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1508
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",643
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13285
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3423
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",373
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",200
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",6816
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2648
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",788
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",500577
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2829
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4980
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",189
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",286
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2856
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81221
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4125
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2623
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15632
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",158
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",151
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",441
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",133
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",696
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1121
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",176
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5501
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",31
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonth",427
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56435
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",147
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",439
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",32
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",201
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",136
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45832
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16533
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15632
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",158
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",58
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",427
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",354
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",816
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11599
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",272
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76254
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6173
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",158
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",341
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9233
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",152
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",201
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2505
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",423
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1833
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7861
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",49
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",447
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",11599
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",335
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",375
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",269
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1885
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2108
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8590
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",369
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",724
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1188
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",37
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",748
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2094
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2828
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",388
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",248
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43387
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",12957
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",420
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1120
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5536
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",43
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2829
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4967
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15123
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",893
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3104
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",155
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",34
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",328
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4775
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1047
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56435
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",220
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",318
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",909
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",309
