"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"FOSSIL_SPECIMEN",7756
"2014-09-08",1,"HUMAN_OBSERVATION",267271
"2011-09-05",6,"HUMAN_OBSERVATION",19513
"2008-12-17",7,"PRESERVED_SPECIMEN",3217
"2012-03-26",4,"OBSERVATION",305
"2012-07-13",5,"UNKNOWN",3540
"2012-10-31",6,"OBSERVATION",1240796
"2012-10-31",7,"FOSSIL_SPECIMEN",166
"2016-01-04",1,"MATERIAL_SAMPLE",144
"2015-01-19",4,"UNKNOWN",1544
"2015-10-01",8,"LIVING_SPECIMEN",3
"2011-02-21",6,"HUMAN_OBSERVATION",19434
"2012-12-11",3,"UNKNOWN",129914
"2013-09-10",6,"HUMAN_OBSERVATION",19532
"2009-09-25",0,"PRESERVED_SPECIMEN",1020
"2010-07-26",4,"UNKNOWN",868
"2010-11-17",4,"HUMAN_OBSERVATION",2888
"2012-07-13",1,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",9833
"2007-12-19",0,"PRESERVED_SPECIMEN",707
"2008-10-10",6,"OBSERVATION",1240813
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",256222
"2010-04-01",3,"PRESERVED_SPECIMEN",732
"2013-05-21",4,"FOSSIL_SPECIMEN",4510
"2015-07-03",1,"OBSERVATION",414521
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",628
"2008-04-01",1,"PRESERVED_SPECIMEN",13131
"2008-12-17",3,"UNKNOWN",154
"2009-06-17",6,"PRESERVED_SPECIMEN",119922
"2009-06-17",1,"OBSERVATION",432903
"2013-02-20",7,"PRESERVED_SPECIMEN",3319
"2013-07-09",7,"OBSERVATION",14390
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",701
"2011-06-10",5,"LIVING_SPECIMEN",4119
"2012-03-26",5,"LIVING_SPECIMEN",4119
"2012-07-13",5,"HUMAN_OBSERVATION",768
"2012-10-31",3,"LIVING_SPECIMEN",1596
"2015-01-19",0,"HUMAN_OBSERVATION",3257
"2013-05-21",4,"UNKNOWN",728
"2015-07-03",6,"UNKNOWN",7293
"2007-12-19",5,"OBSERVATION",221
"2010-07-26",0,"HUMAN_OBSERVATION",787
"2014-09-08",6,"PRESERVED_SPECIMEN",231125
"2008-06-27",4,"OBSERVATION",344
"2008-10-10",7,"LIVING_SPECIMEN",33
"2013-09-10",1,"MACHINE_OBSERVATION",448
"2014-09-08",1,"OBSERVATION",414536
"2009-06-17",6,"UNKNOWN",5796
"2009-12-16",4,"PRESERVED_SPECIMEN",2209
"2011-09-05",6,"OBSERVATION",1240796
"2011-09-05",7,"FOSSIL_SPECIMEN",136
"2013-05-21",0,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",3776
"2008-04-01",6,"OBSERVATION",1212599
"2009-12-16",0,"FOSSIL_SPECIMEN",71
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2012-10-31",7,"HUMAN_OBSERVATION",36028
"2013-02-20",7,"UNKNOWN",618
"2015-04-09",0,"FOSSIL_SPECIMEN",433
"2015-10-01",3,"PRESERVED_SPECIMEN",987
"2013-07-09",4,"LIVING_SPECIMEN",171
"2011-02-21",6,"OBSERVATION",1240796
"2011-02-21",7,"FOSSIL_SPECIMEN",136
"2013-09-10",6,"OBSERVATION",1240796
"2013-09-10",7,"FOSSIL_SPECIMEN",1773
"2008-10-10",7,"HUMAN_OBSERVATION",15776
"2010-11-17",4,"OBSERVATION",305
"2014-09-08",6,"UNKNOWN",6757
"2009-09-25",6,"LIVING_SPECIMEN",182
"2011-09-05",7,"UNKNOWN",656
"2013-05-21",0,"HUMAN_OBSERVATION",2277
"2015-10-01",1,"MATERIAL_SAMPLE",17
"2007-12-19",6,"LIVING_SPECIMEN",161
"2009-12-16",0,"UNKNOWN",593
"2015-04-09",0,"UNKNOWN",656
"2013-12-20",3,"PRESERVED_SPECIMEN",764
"2015-10-01",3,"UNKNOWN",65310
"2011-06-10",0,"PRESERVED_SPECIMEN",1360
"2011-09-05",3,"LIVING_SPECIMEN",1558
"2012-03-26",0,"PRESERVED_SPECIMEN",1204
"2008-04-01",7,"LIVING_SPECIMEN",33
"2011-02-21",7,"UNKNOWN",656
"2012-07-13",5,"OBSERVATION",222
"2012-07-13",6,"FOSSIL_SPECIMEN",391
"2012-12-11",4,"PRESERVED_SPECIMEN",2549
"2015-01-19",0,"OBSERVATION",1129
"2016-01-04",4,"PRESERVED_SPECIMEN",5435
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",1487
"2012-12-11",0,"FOSSIL_SPECIMEN",114
"2013-09-10",3,"LIVING_SPECIMEN",1596
"2014-03-28",6,"PRESERVED_SPECIMEN",196720
"2016-01-04",0,"FOSSIL_SPECIMEN",519
"2010-07-26",0,"OBSERVATION",1114
"2010-11-17",5,"LIVING_SPECIMEN",4119
"2011-09-05",7,"HUMAN_OBSERVATION",32519
"2013-12-20",3,"UNKNOWN",128960
"2009-12-16",0,"HUMAN_OBSERVATION",787
"2011-06-10",0,"UNKNOWN",792
"2012-03-26",5,"OBSERVATION",222
"2012-07-13",6,"UNKNOWN",5144
"2012-10-31",7,"OBSERVATION",14390
"2008-12-17",4,"FOSSIL_SPECIMEN",121
"2015-01-19",5,"UNKNOWN",7473
"2011-02-21",7,"HUMAN_OBSERVATION",17655
"2012-12-11",4,"UNKNOWN",726
"2013-09-10",7,"HUMAN_OBSERVATION",36136
"2016-01-04",0,"UNKNOWN",101
"2009-09-25",1,"PRESERVED_SPECIMEN",29349
"2010-07-26",5,"UNKNOWN",3545
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2012-07-13",2,"LIVING_SPECIMEN",10
"2007-12-19",1,"PRESERVED_SPECIMEN",12904
"2008-10-10",7,"OBSERVATION",7310
"2015-01-19",1,"LIVING_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",3563
"2010-04-01",4,"PRESERVED_SPECIMEN",2210
"2013-05-21",0,"OBSERVATION",1128
"2010-04-01",0,"FOSSIL_SPECIMEN",71
"2010-07-26",1,"LIVING_SPECIMEN",2
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",883
"2009-06-17",7,"PRESERVED_SPECIMEN",3217
"2012-01-18",3,"PRESERVED_SPECIMEN",1214
"2009-04-06",4,"PRESERVED_SPECIMEN",2178
"2011-06-10",6,"LIVING_SPECIMEN",1416
"2012-03-26",6,"LIVING_SPECIMEN",472
"2012-07-13",6,"HUMAN_OBSERVATION",19516
"2012-10-31",4,"LIVING_SPECIMEN",171
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",4,"FOSSIL_SPECIMEN",164
"2008-12-17",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",63
"2015-01-19",1,"HUMAN_OBSERVATION",283294
"2010-11-17",0,"PRESERVED_SPECIMEN",1063
"2012-12-11",0,"HUMAN_OBSERVATION",2277
"2013-05-21",5,"UNKNOWN",3359
"2015-07-03",7,"UNKNOWN",477
"2007-12-19",6,"OBSERVATION",1212599
"2010-04-01",0,"UNKNOWN",623
"2010-07-26",1,"HUMAN_OBSERVATION",35
"2014-09-08",7,"PRESERVED_SPECIMEN",3331
"2008-06-27",5,"OBSERVATION",221
"2008-06-27",6,"FOSSIL_SPECIMEN",91
"2009-06-17",7,"UNKNOWN",318
"2009-12-16",5,"PRESERVED_SPECIMEN",54018
"2011-09-05",7,"OBSERVATION",14390
"2012-01-18",3,"UNKNOWN",114385
"2013-05-21",1,"LIVING_SPECIMEN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",75779
"2008-04-01",7,"OBSERVATION",3376
"2009-12-16",0,"OBSERVATION",1114
"2009-12-16",1,"FOSSIL_SPECIMEN",7358
"2012-03-26",6,"HUMAN_OBSERVATION",19513
"2015-04-09",1,"FOSSIL_SPECIMEN",8737
"2015-10-01",4,"PRESERVED_SPECIMEN",5369
"2008-12-17",4,"HUMAN_OBSERVATION",940
"2009-04-06",0,"UNKNOWN",576
"2015-10-01",0,"FOSSIL_SPECIMEN",519
"2013-07-09",5,"LIVING_SPECIMEN",4124
"2011-02-21",7,"OBSERVATION",12667
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",14390
"2010-11-17",5,"OBSERVATION",222
"2014-09-08",7,"UNKNOWN",417
"2009-09-25",7,"LIVING_SPECIMEN",33
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",186
"2015-07-03",3,"HUMAN_OBSERVATION",10
"2007-12-19",7,"LIVING_SPECIMEN",33
"2009-12-16",1,"UNKNOWN",16170
"2010-04-01",0,"HUMAN_OBSERVATION",787
"2015-04-09",1,"UNKNOWN",20134
"2013-12-20",4,"PRESERVED_SPECIMEN",2755
"2015-10-01",4,"UNKNOWN",393
"2011-06-10",1,"PRESERVED_SPECIMEN",36807
"2011-09-05",4,"LIVING_SPECIMEN",171
"2012-03-26",1,"PRESERVED_SPECIMEN",45685
"2013-12-20",0,"FOSSIL_SPECIMEN",364
"2013-02-20",4,"HUMAN_OBSERVATION",3392
"2009-04-06",0,"HUMAN_OBSERVATION",784
"2012-07-13",6,"OBSERVATION",1240796
"2012-07-13",7,"FOSSIL_SPECIMEN",183
"2012-12-11",5,"PRESERVED_SPECIMEN",59618
"2015-01-19",1,"OBSERVATION",414533
"2015-01-19",6,"FOSSIL_SPECIMEN",710
"2016-01-04",5,"PRESERVED_SPECIMEN",109239
"2008-10-10",3,"PRESERVED_SPECIMEN",701
"2011-02-21",4,"LIVING_SPECIMEN",171
"2012-12-11",0,"OBSERVATION",1128
"2012-12-11",1,"FOSSIL_SPECIMEN",7630
"2013-09-10",4,"LIVING_SPECIMEN",171
"2014-03-28",7,"PRESERVED_SPECIMEN",3756
"2016-01-04",1,"FOSSIL_SPECIMEN",9293
"2010-07-26",1,"OBSERVATION",434861
"2010-07-26",6,"FOSSIL_SPECIMEN",92
"2010-11-17",6,"LIVING_SPECIMEN",1161
"2013-12-20",4,"UNKNOWN",728
"2011-06-10",1,"UNKNOWN",23017
"2012-03-26",6,"OBSERVATION",1240796
"2012-07-13",7,"UNKNOWN",628
"2013-07-09",0,"PRESERVED_SPECIMEN",2086
"2015-10-01",0,"HUMAN_OBSERVATION",3340
"2008-12-17",0,"OBSERVATION",1112
"2015-01-19",6,"UNKNOWN",7234
"2012-12-11",5,"UNKNOWN",3358
"2016-01-04",1,"UNKNOWN",9656
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",5774
"2010-11-17",6,"HUMAN_OBSERVATION",19428
"2012-07-13",3,"LIVING_SPECIMEN",1596
"2014-03-28",3,"UNKNOWN",64880
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",54011
"2013-05-21",1,"OBSERVATION",570357
"2013-05-21",6,"FOSSIL_SPECIMEN",702
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",4,"FOSSIL_SPECIMEN",4662
"2010-04-01",0,"OBSERVATION",1114
"2010-04-01",1,"FOSSIL_SPECIMEN",7358
"2010-07-26",2,"LIVING_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",148
"2008-12-17",5,"UNKNOWN",3603
"2012-01-18",4,"PRESERVED_SPECIMEN",2606
"2013-12-20",0,"HUMAN_OBSERVATION",2237
