"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",548
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",41
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5401
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",687
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",715
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1016
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",289
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",17
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",117
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",664
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1505
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",14
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",729
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",612
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",782
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",400
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",177
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2489
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",720
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2088
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",275
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1776
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",969
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1316
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2019-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",386
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",44
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",747
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",51
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3518
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",60
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",27
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",76
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103028
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1371
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5037
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2419
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",584
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2328
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",468
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2030
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1747
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",14
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107255
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",107
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",757
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",695
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2403
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",642
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",769
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",430
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",534
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",497
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",211
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
