"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",268
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",772
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",414
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",147
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1367
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",149
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1870
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2235
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1063
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2045
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",264
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",158
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1378
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",126
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1379
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1063
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2047
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",133
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",154
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",710
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
