"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"MATERIAL_SAMPLE",284
"2016-12-27",1,"FOSSIL_SPECIMEN",249
"2016-12-27",1,"PRESERVED_SPECIMEN",109136
"2016-12-27",1,"OCCURRENCE",3884
"2016-12-27",1,"HUMAN_OBSERVATION",445438
"2016-12-27",1,"OBSERVATION",1736
"2016-12-27",2,"OCCURRENCE",8
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",37
"2016-12-27",3,"OCCURRENCE",60
"2016-12-27",3,"LIVING_SPECIMEN",37
"2016-12-27",4,"FOSSIL_SPECIMEN",4692
"2016-12-27",4,"PRESERVED_SPECIMEN",32
"2016-12-27",4,"OCCURRENCE",22
"2016-12-27",4,"HUMAN_OBSERVATION",35629
"2016-12-27",4,"OBSERVATION",2587
"2016-12-27",5,"PRESERVED_SPECIMEN",1982
"2016-12-27",5,"OCCURRENCE",3
"2016-12-27",5,"LIVING_SPECIMEN",43
"2016-12-27",6,"FOSSIL_SPECIMEN",175
"2016-12-27",6,"PRESERVED_SPECIMEN",118934
"2016-12-27",6,"OCCURRENCE",5647
"2016-12-27",6,"HUMAN_OBSERVATION",594
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",6,"OBSERVATION",26
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"HUMAN_OBSERVATION",37
"2017-04-12",0,"PRESERVED_SPECIMEN",413
"2017-04-12",0,"OCCURRENCE",21
"2017-04-12",0,"HUMAN_OBSERVATION",1014
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",105
"2017-04-12",1,"PRESERVED_SPECIMEN",110420
"2017-04-12",1,"OCCURRENCE",3886
"2017-04-12",1,"HUMAN_OBSERVATION",446139
"2017-04-12",1,"OBSERVATION",1736
"2017-04-12",1,"MACHINE_OBSERVATION",305
"2017-04-12",1,"MATERIAL_SAMPLE",284
"2017-04-12",1,"FOSSIL_SPECIMEN",252
"2017-04-12",2,"OCCURRENCE",8
"2017-04-12",3,"PRESERVED_SPECIMEN",37
"2017-04-12",3,"OCCURRENCE",60
"2017-04-12",3,"LIVING_SPECIMEN",37
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",34
"2017-04-12",4,"OCCURRENCE",22
"2017-04-12",4,"HUMAN_OBSERVATION",35629
"2017-04-12",4,"OBSERVATION",2587
"2017-04-12",4,"FOSSIL_SPECIMEN",4692
"2017-04-12",5,"PRESERVED_SPECIMEN",1983
"2017-04-12",5,"OCCURRENCE",2
"2017-04-12",5,"LIVING_SPECIMEN",43
"2017-04-12",6,"FOSSIL_SPECIMEN",175
"2017-04-12",6,"PRESERVED_SPECIMEN",112694
"2017-04-12",6,"OCCURRENCE",11710
"2017-04-12",6,"HUMAN_OBSERVATION",628
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",6,"OBSERVATION",26
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"HUMAN_OBSERVATION",37
"2017-07-24",0,"PRESERVED_SPECIMEN",406
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-07-24",0,"OCCURRENCE",21
"2017-07-24",0,"HUMAN_OBSERVATION",1014
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",105
"2017-07-24",1,"PRESERVED_SPECIMEN",108414
"2017-07-24",1,"MACHINE_OBSERVATION",305
"2017-07-24",1,"MATERIAL_SAMPLE",284
"2017-07-24",1,"OCCURRENCE",3886
"2017-07-24",1,"HUMAN_OBSERVATION",446365
"2017-07-24",1,"OBSERVATION",1736
"2017-07-24",1,"FOSSIL_SPECIMEN",252
"2017-07-24",2,"OCCURRENCE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",37
"2017-07-24",3,"OCCURRENCE",60
"2017-07-24",3,"LIVING_SPECIMEN",37
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2017-07-24",4,"PRESERVED_SPECIMEN",34
"2017-07-24",4,"OCCURRENCE",22
"2017-07-24",4,"HUMAN_OBSERVATION",35629
"2017-07-24",4,"OBSERVATION",2587
"2017-07-24",4,"FOSSIL_SPECIMEN",4692
"2017-07-24",5,"PRESERVED_SPECIMEN",2001
"2017-07-24",5,"OCCURRENCE",2
"2017-07-24",5,"LIVING_SPECIMEN",43
"2017-07-24",6,"FOSSIL_SPECIMEN",175
"2017-07-24",6,"PRESERVED_SPECIMEN",122977
"2017-07-24",6,"OCCURRENCE",5386
"2017-07-24",6,"HUMAN_OBSERVATION",912
"2017-07-24",6,"LIVING_SPECIMEN",416
"2017-07-24",6,"OBSERVATION",26
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",37
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",105
"2017-10-12",0,"PRESERVED_SPECIMEN",404
"2017-10-12",0,"OCCURRENCE",21
"2017-10-12",0,"HUMAN_OBSERVATION",1014
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",305
"2017-10-12",1,"MATERIAL_SAMPLE",284
"2017-10-12",1,"FOSSIL_SPECIMEN",252
"2017-10-12",1,"PRESERVED_SPECIMEN",103990
"2017-10-12",1,"OCCURRENCE",3861
"2017-10-12",1,"HUMAN_OBSERVATION",449684
"2017-10-12",1,"OBSERVATION",1735
"2017-10-12",2,"OCCURRENCE",8
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"PRESERVED_SPECIMEN",37
"2017-10-12",3,"OCCURRENCE",60
"2017-10-12",3,"LIVING_SPECIMEN",54
"2017-10-12",4,"FOSSIL_SPECIMEN",4692
"2017-10-12",4,"PRESERVED_SPECIMEN",73
"2017-10-12",4,"OCCURRENCE",22
"2017-10-12",4,"HUMAN_OBSERVATION",35629
"2017-10-12",4,"OBSERVATION",2587
"2017-10-12",5,"PRESERVED_SPECIMEN",2012
"2017-10-12",5,"OCCURRENCE",2
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",43
"2017-10-12",6,"FOSSIL_SPECIMEN",175
"2017-10-12",6,"PRESERVED_SPECIMEN",116353
"2017-10-12",6,"OCCURRENCE",11708
"2017-10-12",6,"HUMAN_OBSERVATION",959
"2017-10-12",6,"LIVING_SPECIMEN",416
"2017-10-12",6,"OBSERVATION",26
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"HUMAN_OBSERVATION",37
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",174
"2017-12-22",0,"PRESERVED_SPECIMEN",384
"2017-12-22",0,"OCCURRENCE",19
"2017-12-22",0,"HUMAN_OBSERVATION",1017
"2017-12-22",1,"OBSERVATION",1735
"2017-12-22",1,"MACHINE_OBSERVATION",305
"2017-12-22",1,"MATERIAL_SAMPLE",284
"2017-12-22",1,"FOSSIL_SPECIMEN",1069
"2017-12-22",1,"PRESERVED_SPECIMEN",104452
"2017-12-22",1,"OCCURRENCE",3858
"2017-12-22",1,"HUMAN_OBSERVATION",327441
"2017-12-22",2,"OCCURRENCE",8
"2017-12-22",3,"LIVING_SPECIMEN",54
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",39
"2017-12-22",3,"OCCURRENCE",60
"2017-12-22",4,"HUMAN_OBSERVATION",35629
"2017-12-22",4,"OBSERVATION",2587
"2017-12-22",4,"FOSSIL_SPECIMEN",4721
"2017-12-22",4,"PRESERVED_SPECIMEN",71
"2017-12-22",4,"OCCURRENCE",22
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",43
"2017-12-22",5,"PRESERVED_SPECIMEN",2052
"2017-12-22",5,"OCCURRENCE",2
"2017-12-22",6,"OCCURRENCE",10019
"2017-12-22",6,"HUMAN_OBSERVATION",1019
"2017-12-22",6,"LIVING_SPECIMEN",416
"2017-12-22",6,"OBSERVATION",26
"2017-12-22",6,"FOSSIL_SPECIMEN",179
"2017-12-22",6,"PRESERVED_SPECIMEN",118189
"2017-12-22",7,"HUMAN_OBSERVATION",37
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",175
"2018-04-09",0,"PRESERVED_SPECIMEN",382
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",0,"OCCURRENCE",19
"2018-04-09",0,"HUMAN_OBSERVATION",1017
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",284
"2018-04-09",1,"FOSSIL_SPECIMEN",1087
"2018-04-09",1,"PRESERVED_SPECIMEN",101828
"2018-04-09",1,"MACHINE_OBSERVATION",305
"2018-04-09",1,"OCCURRENCE",1916
"2018-04-09",1,"HUMAN_OBSERVATION",329926
"2018-04-09",1,"OBSERVATION",228
"2018-04-09",2,"OCCURRENCE",8
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",39
"2018-04-09",3,"OCCURRENCE",60
"2018-04-09",3,"LIVING_SPECIMEN",76
"2018-04-09",4,"FOSSIL_SPECIMEN",4721
"2018-04-09",4,"PRESERVED_SPECIMEN",87
"2018-04-09",4,"OCCURRENCE",22
"2018-04-09",4,"HUMAN_OBSERVATION",35629
"2018-04-09",4,"OBSERVATION",2587
"2018-04-09",5,"FOSSIL_SPECIMEN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",2100
"2018-04-09",5,"OCCURRENCE",2
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",43
"2018-04-09",6,"FOSSIL_SPECIMEN",209
"2018-04-09",6,"PRESERVED_SPECIMEN",125880
"2018-04-09",6,"OCCURRENCE",3693
"2018-04-09",6,"HUMAN_OBSERVATION",4075
"2018-04-09",6,"LIVING_SPECIMEN",416
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-04-09",7,"HUMAN_OBSERVATION",37
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",177
"2018-07-11",0,"PRESERVED_SPECIMEN",445
"2018-07-11",0,"OCCURRENCE",19
"2018-07-11",0,"HUMAN_OBSERVATION",341
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",222
"2018-07-11",1,"MATERIAL_SAMPLE",476
"2018-07-11",1,"FOSSIL_SPECIMEN",1384
"2018-07-11",1,"PRESERVED_SPECIMEN",105891
"2018-07-11",1,"OCCURRENCE",1928
"2018-07-11",1,"HUMAN_OBSERVATION",332565
"2018-07-11",1,"OBSERVATION",228
"2018-07-11",2,"OCCURRENCE",8
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",39
"2018-07-11",3,"OCCURRENCE",60
"2018-07-11",3,"LIVING_SPECIMEN",76
"2018-07-11",4,"FOSSIL_SPECIMEN",34529
"2018-07-11",4,"PRESERVED_SPECIMEN",87
"2018-07-11",4,"OCCURRENCE",22
"2018-07-11",4,"HUMAN_OBSERVATION",35372
"2018-07-11",4,"OBSERVATION",2453
"2018-07-11",5,"FOSSIL_SPECIMEN",44
"2018-07-11",5,"PRESERVED_SPECIMEN",2120
"2018-07-11",5,"OCCURRENCE",2
"2018-07-11",5,"HUMAN_OBSERVATION",16
"2018-07-11",5,"LIVING_SPECIMEN",43
"2018-07-11",6,"MACHINE_OBSERVATION",23
"2018-07-11",6,"FOSSIL_SPECIMEN",860
"2018-07-11",6,"PRESERVED_SPECIMEN",129935
"2018-07-11",6,"OCCURRENCE",3693
"2018-07-11",6,"HUMAN_OBSERVATION",5035
"2018-07-11",6,"LIVING_SPECIMEN",417
"2018-07-11",7,"FOSSIL_SPECIMEN",7346
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-07-11",7,"HUMAN_OBSERVATION",54
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",177
"2018-09-28",0,"PRESERVED_SPECIMEN",442
"2018-09-28",0,"OCCURRENCE",19
"2018-09-28",0,"HUMAN_OBSERVATION",341
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",222
"2018-09-28",1,"MATERIAL_SAMPLE",476
"2018-09-28",1,"FOSSIL_SPECIMEN",1384
"2018-09-28",1,"PRESERVED_SPECIMEN",107672
"2018-09-28",1,"OCCURRENCE",1928
"2018-09-28",1,"HUMAN_OBSERVATION",334060
"2018-09-28",1,"OBSERVATION",228
"2018-09-28",2,"OCCURRENCE",8
"2018-09-28",3,"LIVING_SPECIMEN",76
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",39
"2018-09-28",3,"OCCURRENCE",60
"2018-09-28",4,"OBSERVATION",2453
"2018-09-28",4,"FOSSIL_SPECIMEN",34529
"2018-09-28",4,"PRESERVED_SPECIMEN",88
"2018-09-28",4,"OCCURRENCE",22
"2018-09-28",4,"HUMAN_OBSERVATION",35366
"2018-09-28",5,"LIVING_SPECIMEN",43
"2018-09-28",5,"FOSSIL_SPECIMEN",44
"2018-09-28",5,"PRESERVED_SPECIMEN",2124
"2018-09-28",5,"OCCURRENCE",2
"2018-09-28",5,"HUMAN_OBSERVATION",16
"2018-09-28",6,"HUMAN_OBSERVATION",5171
"2018-09-28",6,"LIVING_SPECIMEN",417
"2018-09-28",6,"MACHINE_OBSERVATION",23
"2018-09-28",6,"FOSSIL_SPECIMEN",860
"2018-09-28",6,"PRESERVED_SPECIMEN",130034
"2018-09-28",6,"OCCURRENCE",3693
"2018-09-28",7,"HUMAN_OBSERVATION",54
"2018-09-28",7,"FOSSIL_SPECIMEN",7346
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2019-01-01",0,"MATERIAL_SAMPLE",2469
"2019-01-01",0,"FOSSIL_SPECIMEN",177
"2019-01-01",0,"PRESERVED_SPECIMEN",460
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",19
"2019-01-01",0,"HUMAN_OBSERVATION",44
"2019-01-01",1,"OBSERVATION",228
"2019-01-01",1,"MATERIAL_SAMPLE",795
"2019-01-01",1,"FOSSIL_SPECIMEN",1277
"2019-01-01",1,"PRESERVED_SPECIMEN",106825
"2019-01-01",1,"MACHINE_OBSERVATION",222
"2019-01-01",1,"OCCURRENCE",1790
"2019-01-01",1,"HUMAN_OBSERVATION",335370
"2019-01-01",2,"OCCURRENCE",8
"2019-01-01",3,"MATERIAL_SAMPLE",99
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",39
"2019-01-01",3,"LIVING_SPECIMEN",76
"2019-01-01",4,"HUMAN_OBSERVATION",36249
"2019-01-01",4,"MATERIAL_SAMPLE",30
"2019-01-01",4,"FOSSIL_SPECIMEN",27135
"2019-01-01",4,"PRESERVED_SPECIMEN",107
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",53
"2019-01-01",5,"FOSSIL_SPECIMEN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",2152
"2019-01-01",5,"LIVING_SPECIMEN",43
"2019-01-01",5,"OCCURRENCE",2
"2019-01-01",6,"OCCURRENCE",3601
"2019-01-01",6,"HUMAN_OBSERVATION",5979
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2019-01-01",6,"FOSSIL_SPECIMEN",209
"2019-01-01",6,"PRESERVED_SPECIMEN",130435
"2019-01-01",6,"MACHINE_OBSERVATION",23
"2019-01-01",6,"LIVING_SPECIMEN",418
"2019-01-01",7,"HUMAN_OBSERVATION",64
"2019-01-01",7,"FOSSIL_SPECIMEN",7336
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",9703
"2019-04-06",0,"FOSSIL_SPECIMEN",177
"2019-04-06",0,"PRESERVED_SPECIMEN",460
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",0,"OCCURRENCE",19
"2019-04-06",0,"HUMAN_OBSERVATION",44
"2019-04-06",1,"OBSERVATION",228
"2019-04-06",1,"MATERIAL_SAMPLE",1048
"2019-04-06",1,"FOSSIL_SPECIMEN",1276
"2019-04-06",1,"PRESERVED_SPECIMEN",106906
"2019-04-06",1,"MACHINE_OBSERVATION",508
"2019-04-06",1,"OCCURRENCE",1778
"2019-04-06",1,"HUMAN_OBSERVATION",424947
"2019-04-06",2,"MATERIAL_SAMPLE",1484
"2019-04-06",2,"OCCURRENCE",8
"2019-04-06",3,"LIVING_SPECIMEN",76
"2019-04-06",3,"MATERIAL_SAMPLE",68937
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"PRESERVED_SPECIMEN",39
"2019-04-06",4,"HUMAN_OBSERVATION",31079
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",324
"2019-04-06",4,"FOSSIL_SPECIMEN",29749
"2019-04-06",4,"PRESERVED_SPECIMEN",113
"2019-04-06",5,"OCCURRENCE",2
"2019-04-06",5,"HUMAN_OBSERVATION",62
"2019-04-06",5,"LIVING_SPECIMEN",43
"2019-04-06",5,"MATERIAL_SAMPLE",61
"2019-04-06",5,"FOSSIL_SPECIMEN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",2191
"2019-04-06",6,"OCCURRENCE",3599
"2019-04-06",6,"HUMAN_OBSERVATION",7004
"2019-04-06",6,"LIVING_SPECIMEN",418
"2019-04-06",6,"MATERIAL_SAMPLE",99
"2019-04-06",6,"FOSSIL_SPECIMEN",210
"2019-04-06",6,"PRESERVED_SPECIMEN",131767
"2019-04-06",6,"MACHINE_OBSERVATION",23
"2019-04-06",7,"HUMAN_OBSERVATION",191
"2019-04-06",7,"MATERIAL_SAMPLE",114
"2019-04-06",7,"FOSSIL_SPECIMEN",7336
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-07-01",0,"OCCURRENCE",19
"2019-07-01",0,"HUMAN_OBSERVATION",44
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",9703
"2019-07-01",0,"FOSSIL_SPECIMEN",177
"2019-07-01",0,"PRESERVED_SPECIMEN",455
"2019-07-01",1,"OCCURRENCE",2928
"2019-07-01",1,"HUMAN_OBSERVATION",426284
"2019-07-01",1,"OBSERVATION",228
"2019-07-01",1,"MACHINE_OBSERVATION",508
"2019-07-01",1,"MATERIAL_SAMPLE",1047
"2019-07-01",1,"FOSSIL_SPECIMEN",1333
"2019-07-01",1,"PRESERVED_SPECIMEN",107484
"2019-07-01",2,"OCCURRENCE",8
"2019-07-01",2,"MATERIAL_SAMPLE",1484
"2019-07-01",3,"PRESERVED_SPECIMEN",39
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",76
"2019-07-01",3,"MATERIAL_SAMPLE",68941
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",113
"2019-07-01",4,"HUMAN_OBSERVATION",29295
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",324
"2019-07-01",4,"FOSSIL_SPECIMEN",31122
"2019-07-01",5,"PRESERVED_SPECIMEN",2282
"2019-07-01",5,"OCCURRENCE",52
"2019-07-01",5,"HUMAN_OBSERVATION",76
"2019-07-01",5,"LIVING_SPECIMEN",43
"2019-07-01",5,"MATERIAL_SAMPLE",61
"2019-07-01",5,"FOSSIL_SPECIMEN",8
"2019-07-01",6,"PRESERVED_SPECIMEN",139458
"2019-07-01",6,"OCCURRENCE",3935
"2019-07-01",6,"HUMAN_OBSERVATION",7650
"2019-07-01",6,"LIVING_SPECIMEN",418
"2019-07-01",6,"MACHINE_OBSERVATION",27
"2019-07-01",6,"MATERIAL_SAMPLE",99
"2019-07-01",6,"FOSSIL_SPECIMEN",210
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",7,"HUMAN_OBSERVATION",129
"2019-07-01",7,"MATERIAL_SAMPLE",114
"2019-07-01",7,"FOSSIL_SPECIMEN",7371
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",9703
"2019-10-09",0,"FOSSIL_SPECIMEN",170
"2019-10-09",0,"PRESERVED_SPECIMEN",430
"2019-10-09",0,"OCCURRENCE",19
"2019-10-09",0,"HUMAN_OBSERVATION",44
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",1,"MACHINE_OBSERVATION",508
"2019-10-09",1,"MATERIAL_SAMPLE",1031
"2019-10-09",1,"FOSSIL_SPECIMEN",1207
"2019-10-09",1,"PRESERVED_SPECIMEN",108796
"2019-10-09",1,"OCCURRENCE",2928
"2019-10-09",1,"HUMAN_OBSERVATION",427096
"2019-10-09",1,"OBSERVATION",228
"2019-10-09",2,"MATERIAL_SAMPLE",1484
"2019-10-09",2,"OCCURRENCE",8
"2019-10-09",3,"MATERIAL_SAMPLE",68941
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",39
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",76
"2019-10-09",4,"MATERIAL_SAMPLE",324
"2019-10-09",4,"FOSSIL_SPECIMEN",31416
"2019-10-09",4,"PRESERVED_SPECIMEN",113
"2019-10-09",4,"HUMAN_OBSERVATION",29000
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",61
"2019-10-09",5,"FOSSIL_SPECIMEN",8
"2019-10-09",5,"PRESERVED_SPECIMEN",2309
"2019-10-09",5,"OCCURRENCE",52
"2019-10-09",5,"HUMAN_OBSERVATION",79
"2019-10-09",5,"LIVING_SPECIMEN",43
"2019-10-09",6,"MACHINE_OBSERVATION",27
"2019-10-09",6,"MATERIAL_SAMPLE",96
"2019-10-09",6,"FOSSIL_SPECIMEN",205
"2019-10-09",6,"PRESERVED_SPECIMEN",136852
"2019-10-09",6,"OCCURRENCE",3935
"2019-10-09",6,"HUMAN_OBSERVATION",8135
"2019-10-09",6,"LIVING_SPECIMEN",418
"2019-10-09",7,"MATERIAL_SAMPLE",114
"2019-10-09",7,"FOSSIL_SPECIMEN",7369
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2019-10-09",7,"HUMAN_OBSERVATION",129
"2019-10-09",8,"MATERIAL_SAMPLE",5
"2020-01-01",0,"OCCURRENCE",17
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"MATERIAL_SAMPLE",9721
"2020-01-01",0,"FOSSIL_SPECIMEN",206
"2020-01-01",0,"PRESERVED_SPECIMEN",418
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"OCCURRENCE",459
"2020-01-01",1,"HUMAN_OBSERVATION",429434
"2020-01-01",1,"OBSERVATION",228
"2020-01-01",1,"MATERIAL_SAMPLE",3498
"2020-01-01",1,"FOSSIL_SPECIMEN",1504
"2020-01-01",1,"PRESERVED_SPECIMEN",108529
"2020-01-01",1,"MACHINE_OBSERVATION",508
"2020-01-01",2,"OCCURRENCE",8
"2020-01-01",2,"MATERIAL_SAMPLE",1491
"2020-01-01",3,"LIVING_SPECIMEN",76
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",69602
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",39
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2790
"2020-01-01",4,"MATERIAL_SAMPLE",324
"2020-01-01",4,"FOSSIL_SPECIMEN",57630
"2020-01-01",4,"PRESERVED_SPECIMEN",113
"2020-01-01",5,"LIVING_SPECIMEN",43
"2020-01-01",5,"OCCURRENCE",2
"2020-01-01",5,"HUMAN_OBSERVATION",59
"2020-01-01",5,"MATERIAL_SAMPLE",111
"2020-01-01",5,"FOSSIL_SPECIMEN",39
"2020-01-01",5,"PRESERVED_SPECIMEN",2292
"2020-01-01",6,"LIVING_SPECIMEN",418
"2020-01-01",6,"OCCURRENCE",3603
"2020-01-01",6,"HUMAN_OBSERVATION",8697
"2020-01-01",6,"MATERIAL_SAMPLE",430
"2020-01-01",6,"FOSSIL_SPECIMEN",465
"2020-01-01",6,"PRESERVED_SPECIMEN",137231
"2020-01-01",6,"MACHINE_OBSERVATION",27
"2020-01-01",7,"HUMAN_OBSERVATION",12
"2020-01-01",7,"MATERIAL_SAMPLE",114
"2020-01-01",7,"FOSSIL_SPECIMEN",7305
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-01-01",8,"MATERIAL_SAMPLE",5
"2020-04-01",0,"MATERIAL_SAMPLE",9656
"2020-04-01",0,"FOSSIL_SPECIMEN",207
"2020-04-01",0,"PRESERVED_SPECIMEN",419
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",0,"OCCURRENCE",17
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",1,"MATERIAL_SAMPLE",3426
"2020-04-01",1,"FOSSIL_SPECIMEN",2488
"2020-04-01",1,"PRESERVED_SPECIMEN",112336
"2020-04-01",1,"MACHINE_OBSERVATION",508
"2020-04-01",1,"OCCURRENCE",460
"2020-04-01",1,"HUMAN_OBSERVATION",432202
"2020-04-01",1,"OBSERVATION",228
"2020-04-01",2,"MATERIAL_SAMPLE",1491
"2020-04-01",2,"OCCURRENCE",8
"2020-04-01",3,"MATERIAL_SAMPLE",69602
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",39
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",76
