"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"PRESERVED_SPECIMEN",206
"2020-04-01",0,"OCCURRENCE",18
"2020-04-01",0,"HUMAN_OBSERVATION",1482
"2020-04-01",1,"MATERIAL_SAMPLE",952
"2020-04-01",1,"FOSSIL_SPECIMEN",463
"2020-04-01",1,"PRESERVED_SPECIMEN",8957
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",1,"OCCURRENCE",12
"2020-04-01",1,"HUMAN_OBSERVATION",680189
"2020-04-01",3,"MATERIAL_SAMPLE",13
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",231
"2020-04-01",4,"PRESERVED_SPECIMEN",1187
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",70
"2020-04-01",5,"OCCURRENCE",41
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",6,"MATERIAL_SAMPLE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",6
"2020-04-01",6,"PRESERVED_SPECIMEN",2190
"2020-04-01",6,"OCCURRENCE",268
"2020-04-01",6,"HUMAN_OBSERVATION",814
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",0,"MATERIAL_SAMPLE",21
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",214
"2020-07-01",0,"OCCURRENCE",18
"2020-07-01",0,"HUMAN_OBSERVATION",2055
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",1010
"2020-07-01",1,"FOSSIL_SPECIMEN",464
"2020-07-01",1,"PRESERVED_SPECIMEN",8861
"2020-07-01",1,"OCCURRENCE",12
"2020-07-01",1,"HUMAN_OBSERVATION",1001582
"2020-07-01",3,"MATERIAL_SAMPLE",13
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",231
"2020-07-01",4,"PRESERVED_SPECIMEN",1193
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",71
"2020-07-01",5,"OCCURRENCE",41
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",6,"MATERIAL_SAMPLE",21
"2020-07-01",6,"FOSSIL_SPECIMEN",6
"2020-07-01",6,"PRESERVED_SPECIMEN",1958
"2020-07-01",6,"OCCURRENCE",268
"2020-07-01",6,"HUMAN_OBSERVATION",1072
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"MATERIAL_SAMPLE",21
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",214
"2020-10-01",0,"OCCURRENCE",18
"2020-10-01",0,"HUMAN_OBSERVATION",2052
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",1010
"2020-10-01",1,"FOSSIL_SPECIMEN",464
"2020-10-01",1,"PRESERVED_SPECIMEN",8907
"2020-10-01",1,"OCCURRENCE",13
"2020-10-01",1,"HUMAN_OBSERVATION",1004456
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"MATERIAL_SAMPLE",13
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"FOSSIL_SPECIMEN",231
"2020-10-01",4,"PRESERVED_SPECIMEN",1211
"2020-10-01",5,"OCCURRENCE",41
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",71
"2020-10-01",6,"OCCURRENCE",268
"2020-10-01",6,"HUMAN_OBSERVATION",1135
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"MATERIAL_SAMPLE",21
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",1933
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",0,"HUMAN_OBSERVATION",2051
"2021-01-01",0,"MATERIAL_SAMPLE",21
"2021-01-01",0,"FOSSIL_SPECIMEN",3
"2021-01-01",0,"PRESERVED_SPECIMEN",214
"2021-01-01",0,"OCCURRENCE",18
"2021-01-01",1,"HUMAN_OBSERVATION",1005114
"2021-01-01",1,"MATERIAL_SAMPLE",1015
"2021-01-01",1,"FOSSIL_SPECIMEN",459
"2021-01-01",1,"PRESERVED_SPECIMEN",9033
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",1,"OCCURRENCE",13
"2021-01-01",3,"MATERIAL_SAMPLE",13
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"FOSSIL_SPECIMEN",222
"2021-01-01",4,"PRESERVED_SPECIMEN",1211
"2021-01-01",5,"OCCURRENCE",41
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",71
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",268
"2021-01-01",6,"HUMAN_OBSERVATION",1386
"2021-01-01",6,"MATERIAL_SAMPLE",21
"2021-01-01",6,"FOSSIL_SPECIMEN",4
"2021-01-01",6,"PRESERVED_SPECIMEN",1927
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-04-01",0,"MATERIAL_SAMPLE",21
"2021-04-01",0,"FOSSIL_SPECIMEN",183
"2021-04-01",0,"PRESERVED_SPECIMEN",34
"2021-04-01",0,"OCCURRENCE",18
"2021-04-01",0,"HUMAN_OBSERVATION",2051
"2021-04-01",1,"MATERIAL_SAMPLE",1021
"2021-04-01",1,"FOSSIL_SPECIMEN",2484
"2021-04-01",1,"PRESERVED_SPECIMEN",7950
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",1,"OCCURRENCE",13
"2021-04-01",1,"HUMAN_OBSERVATION",1005695
"2021-04-01",3,"MATERIAL_SAMPLE",13
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",2833
"2021-04-01",4,"PRESERVED_SPECIMEN",141
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",71
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"OCCURRENCE",41
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",6,"MATERIAL_SAMPLE",21
"2021-04-01",6,"FOSSIL_SPECIMEN",21
"2021-04-01",6,"PRESERVED_SPECIMEN",1910
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",268
"2021-04-01",6,"HUMAN_OBSERVATION",1495
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",35
"2021-07-01",0,"OCCURRENCE",18
"2021-07-01",0,"HUMAN_OBSERVATION",2465
"2021-07-01",0,"MATERIAL_SAMPLE",21
"2021-07-01",0,"FOSSIL_SPECIMEN",183
"2021-07-01",1,"PRESERVED_SPECIMEN",7973
"2021-07-01",1,"OCCURRENCE",13
"2021-07-01",1,"HUMAN_OBSERVATION",1224558
"2021-07-01",1,"MACHINE_OBSERVATION",484
"2021-07-01",1,"MATERIAL_SAMPLE",1021
"2021-07-01",1,"FOSSIL_SPECIMEN",2491
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",3,"MATERIAL_SAMPLE",13
"2021-07-01",4,"PRESERVED_SPECIMEN",204
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",4,"FOSSIL_SPECIMEN",2833
"2021-07-01",5,"PRESERVED_SPECIMEN",91
"2021-07-01",5,"OCCURRENCE",41
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",6,"MATERIAL_SAMPLE",21
"2021-07-01",6,"FOSSIL_SPECIMEN",21
"2021-07-01",6,"PRESERVED_SPECIMEN",1914
"2021-07-01",6,"OCCURRENCE",268
"2021-07-01",6,"HUMAN_OBSERVATION",1816
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",524
"2021-10-01",0,"FOSSIL_SPECIMEN",183
"2021-10-01",0,"PRESERVED_SPECIMEN",37
"2021-10-01",0,"OCCURRENCE",18
"2021-10-01",0,"HUMAN_OBSERVATION",2465
"2021-10-01",1,"MATERIAL_SAMPLE",1053
"2021-10-01",1,"FOSSIL_SPECIMEN",2491
"2021-10-01",1,"PRESERVED_SPECIMEN",8748
"2021-10-01",1,"MACHINE_OBSERVATION",484
"2021-10-01",1,"OCCURRENCE",13
"2021-10-01",1,"HUMAN_OBSERVATION",1225591
"2021-10-01",3,"MATERIAL_SAMPLE",339
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",4,"MATERIAL_SAMPLE",147
"2021-10-01",4,"FOSSIL_SPECIMEN",2833
"2021-10-01",4,"PRESERVED_SPECIMEN",220
"2021-10-01",4,"HUMAN_OBSERVATION",3
"2021-10-01",5,"MATERIAL_SAMPLE",17
"2021-10-01",5,"PRESERVED_SPECIMEN",98
"2021-10-01",5,"OCCURRENCE",41
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",6,"MATERIAL_SAMPLE",15
"2021-10-01",6,"FOSSIL_SPECIMEN",21
"2021-10-01",6,"PRESERVED_SPECIMEN",2006
"2021-10-01",6,"OCCURRENCE",268
"2021-10-01",6,"HUMAN_OBSERVATION",1843
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",2
"2022-01-01",0,"MATERIAL_SAMPLE",524
"2022-01-01",0,"FOSSIL_SPECIMEN",183
"2022-01-01",0,"PRESERVED_SPECIMEN",38
"2022-01-01",0,"OCCURRENCE",18
"2022-01-01",0,"HUMAN_OBSERVATION",2467
"2022-01-01",1,"MATERIAL_SAMPLE",1053
"2022-01-01",1,"FOSSIL_SPECIMEN",2485
"2022-01-01",1,"PRESERVED_SPECIMEN",8987
"2022-01-01",1,"MACHINE_OBSERVATION",484
"2022-01-01",1,"OCCURRENCE",14
"2022-01-01",1,"HUMAN_OBSERVATION",1226270
"2022-01-01",3,"MATERIAL_SAMPLE",340
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",147
"2022-01-01",4,"FOSSIL_SPECIMEN",1283
"2022-01-01",4,"PRESERVED_SPECIMEN",220
"2022-01-01",4,"HUMAN_OBSERVATION",3
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",5,"MATERIAL_SAMPLE",18
"2022-01-01",5,"PRESERVED_SPECIMEN",99
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",41
"2022-01-01",5,"HUMAN_OBSERVATION",5
"2022-01-01",6,"MATERIAL_SAMPLE",15
"2022-01-01",6,"FOSSIL_SPECIMEN",20
"2022-01-01",6,"PRESERVED_SPECIMEN",2042
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",268
"2022-01-01",6,"HUMAN_OBSERVATION",2277
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",2
"2022-04-01",0,"PRESERVED_SPECIMEN",37
"2022-04-01",0,"OCCURRENCE",18
"2022-04-01",0,"HUMAN_OBSERVATION",2631
"2022-04-01",0,"MATERIAL_SAMPLE",524
"2022-04-01",0,"FOSSIL_SPECIMEN",183
"2022-04-01",1,"PRESERVED_SPECIMEN",9033
"2022-04-01",1,"MACHINE_OBSERVATION",482
"2022-04-01",1,"OCCURRENCE",14
"2022-04-01",1,"HUMAN_OBSERVATION",1417906
"2022-04-01",1,"MATERIAL_SAMPLE",1064
"2022-04-01",1,"FOSSIL_SPECIMEN",2213
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",3,"MATERIAL_SAMPLE",340
"2022-04-01",4,"MATERIAL_SAMPLE",147
"2022-04-01",4,"FOSSIL_SPECIMEN",1378
"2022-04-01",4,"PRESERVED_SPECIMEN",219
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",5,"MATERIAL_SAMPLE",18
"2022-04-01",5,"PRESERVED_SPECIMEN",56
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",41
"2022-04-01",5,"HUMAN_OBSERVATION",5
"2022-04-01",5,"OBSERVATION",13
"2022-04-01",6,"MATERIAL_SAMPLE",17
"2022-04-01",6,"FOSSIL_SPECIMEN",20
"2022-04-01",6,"PRESERVED_SPECIMEN",2032
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",268
"2022-04-01",6,"HUMAN_OBSERVATION",2347
"2022-04-01",7,"FOSSIL_SPECIMEN",6
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",2
"2022-07-01",0,"HUMAN_OBSERVATION",2632
"2022-07-01",0,"MATERIAL_SAMPLE",530
"2022-07-01",0,"FOSSIL_SPECIMEN",183
"2022-07-01",0,"PRESERVED_SPECIMEN",38
"2022-07-01",0,"OCCURRENCE",18
"2022-07-01",1,"OCCURRENCE",14
"2022-07-01",1,"HUMAN_OBSERVATION",1418339
"2022-07-01",1,"MATERIAL_CITATION",802
"2022-07-01",1,"MATERIAL_SAMPLE",1069
"2022-07-01",1,"FOSSIL_SPECIMEN",1868
"2022-07-01",1,"PRESERVED_SPECIMEN",8953
"2022-07-01",1,"MACHINE_OBSERVATION",482
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",3,"MATERIAL_SAMPLE",343
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",4,"MATERIAL_CITATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",147
"2022-07-01",4,"FOSSIL_SPECIMEN",1074
"2022-07-01",4,"PRESERVED_SPECIMEN",216
"2022-07-01",5,"OCCURRENCE",41
"2022-07-01",5,"HUMAN_OBSERVATION",5
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",5,"OBSERVATION",13
"2022-07-01",5,"MATERIAL_SAMPLE",18
"2022-07-01",5,"PRESERVED_SPECIMEN",55
"2022-07-01",6,"PRESERVED_SPECIMEN",2050
"2022-07-01",6,"OCCURRENCE",268
"2022-07-01",6,"HUMAN_OBSERVATION",2442
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_CITATION",7
"2022-07-01",6,"MATERIAL_SAMPLE",17
"2022-07-01",6,"FOSSIL_SPECIMEN",20
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"FOSSIL_SPECIMEN",6
"2022-07-01",8,"MATERIAL_SAMPLE",2
"2022-10-01",0,"MATERIAL_SAMPLE",530
"2022-10-01",0,"FOSSIL_SPECIMEN",183
"2022-10-01",0,"PRESERVED_SPECIMEN",47
"2022-10-01",0,"OCCURRENCE",18
"2022-10-01",0,"HUMAN_OBSERVATION",2631
"2022-10-01",1,"MATERIAL_SAMPLE",1069
"2022-10-01",1,"FOSSIL_SPECIMEN",1868
"2022-10-01",1,"PRESERVED_SPECIMEN",9128
"2022-10-01",1,"MACHINE_OBSERVATION",482
"2022-10-01",1,"OCCURRENCE",26
"2022-10-01",1,"HUMAN_OBSERVATION",1419083
"2022-10-01",1,"MATERIAL_CITATION",808
"2022-10-01",3,"MATERIAL_SAMPLE",343
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_SAMPLE",147
"2022-10-01",4,"FOSSIL_SPECIMEN",1074
"2022-10-01",4,"PRESERVED_SPECIMEN",216
"2022-10-01",4,"HUMAN_OBSERVATION",3
"2022-10-01",4,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",18
"2022-10-01",5,"PRESERVED_SPECIMEN",55
"2022-10-01",5,"OCCURRENCE",41
"2022-10-01",5,"HUMAN_OBSERVATION",5
"2022-10-01",5,"LIVING_SPECIMEN",2
"2022-10-01",5,"OBSERVATION",13
"2022-10-01",6,"MATERIAL_SAMPLE",17
"2022-10-01",6,"FOSSIL_SPECIMEN",20
"2022-10-01",6,"PRESERVED_SPECIMEN",2067
"2022-10-01",6,"OCCURRENCE",268
"2022-10-01",6,"HUMAN_OBSERVATION",2547
"2022-10-01",6,"LIVING_SPECIMEN",1
"2022-10-01",6,"MATERIAL_CITATION",7
"2022-10-01",7,"FOSSIL_SPECIMEN",6
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",2
"2023-01-01",0,"PRESERVED_SPECIMEN",50
"2023-01-01",0,"MATERIAL_SAMPLE",818
"2023-01-01",0,"OCCURRENCE",18
"2023-01-01",0,"HUMAN_OBSERVATION",2631
"2023-01-01",0,"FOSSIL_SPECIMEN",184
"2023-01-01",1,"PRESERVED_SPECIMEN",9319
"2023-01-01",1,"MACHINE_OBSERVATION",482
"2023-01-01",1,"MATERIAL_SAMPLE",1454
"2023-01-01",1,"OCCURRENCE",27
"2023-01-01",1,"HUMAN_OBSERVATION",1420273
"2023-01-01",1,"MATERIAL_CITATION",846
"2023-01-01",1,"FOSSIL_SPECIMEN",1869
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",353
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",4,"FOSSIL_SPECIMEN",1074
"2023-01-01",4,"PRESERVED_SPECIMEN",220
"2023-01-01",4,"MATERIAL_SAMPLE",982
"2023-01-01",4,"HUMAN_OBSERVATION",278
"2023-01-01",4,"MATERIAL_CITATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",58
"2023-01-01",5,"MATERIAL_SAMPLE",3001
"2023-01-01",5,"OCCURRENCE",41
"2023-01-01",5,"HUMAN_OBSERVATION",7
"2023-01-01",5,"LIVING_SPECIMEN",2
"2023-01-01",5,"OBSERVATION",13
"2023-01-01",6,"FOSSIL_SPECIMEN",20
"2023-01-01",6,"PRESERVED_SPECIMEN",2153
"2023-01-01",6,"MATERIAL_SAMPLE",202
"2023-01-01",6,"OCCURRENCE",268
"2023-01-01",6,"HUMAN_OBSERVATION",2525
"2023-01-01",6,"LIVING_SPECIMEN",1
"2023-01-01",6,"MATERIAL_CITATION",9
"2023-01-01",7,"FOSSIL_SPECIMEN",6
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",7,"MATERIAL_SAMPLE",25
"2023-01-01",8,"MATERIAL_SAMPLE",2
