"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",23
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1544
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1014
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2570
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6143
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2514
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9449
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12095
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6489
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1065
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",116
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1066
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",70507
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",184
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",70507
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6489
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",815
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2426
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2302
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3883
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1291
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11603
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",452
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",639
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",580
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12222
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",266
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7556
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7873
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",647
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",871
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2514
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1269
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1062
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41582
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",70463
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1942
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",70530
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",184
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",42431
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",689
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2543
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",871
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12066
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",815
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",263
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",42431
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12096
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",70587
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1823
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2444
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2023
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2444
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3320
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1066
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41762
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",41762
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2524
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",872
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",46
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1386
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
