"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",849
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1024
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",789
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2335
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1495
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1822
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1516
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",42
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",726
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",511
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",753
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",728
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",174
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3549
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1075
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",174
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2081
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",29
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",849
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",772
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2072
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1981
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2060
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1196
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-12-22","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3625
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2072
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",27
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1523
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1508
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1259
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",390
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",192
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",375
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1813
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",288
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3024
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2645
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",428
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",226
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",143
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1542
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",726
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",24
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2089
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",359
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4461
