"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",568
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2157
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1302
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1891
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2437
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",504
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",120
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",116
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1873
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",489
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",529
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",913
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",359
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",841
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",387
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",362
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",314
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2454
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1957
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9720
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2405
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",630
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",280
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",325
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1607
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",338
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",411
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",446
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",119
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",304
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5240
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",296
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29328
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",686
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",54
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",574
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15729
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2975
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",215
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4615
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",93
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",453
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",975
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8519
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",18
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2443
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",387
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",271
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6742
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",37
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",529
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",183
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3551
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",529
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",803
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",44
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",682
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2437
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",55
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",436
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",482
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11547
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1768
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1470
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",532
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2468
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2180
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",630
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",55
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",420
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",413
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",128
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1207
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",568
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2641
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
