"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",14808
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",556
"2015-10-01",5,"HUMAN_OBSERVATION",8
"2012-12-11",5,"HUMAN_OBSERVATION",6
"2016-01-04",1,"HUMAN_OBSERVATION",25214
"2016-12-27",6,"PRESERVED_SPECIMEN",6014
"2016-04-05",6,"HUMAN_OBSERVATION",15
"2017-04-12",1,"UNKNOWN",1952
"2016-07-04",6,"FOSSIL_SPECIMEN",50
"2009-04-06",0,"UNKNOWN",14
"2016-10-07",6,"PRESERVED_SPECIMEN",5789
"2009-06-17",1,"PRESERVED_SPECIMEN",20001
"2016-07-04",0,"PRESERVED_SPECIMEN",463
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",6696
"2014-03-28",5,"UNKNOWN",78
"2012-03-26",7,"OBSERVATION",34
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",2700
"2008-10-10",7,"HUMAN_OBSERVATION",43
"2013-09-10",1,"LITERATURE",10
"2015-07-03",4,"UNKNOWN",141
"2009-09-25",6,"PRESERVED_SPECIMEN",2208
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2007-12-19",6,"PRESERVED_SPECIMEN",937
"2012-07-13",0,"PRESERVED_SPECIMEN",112
"2016-04-05",3,"LIVING_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",14853
"2013-02-20",1,"PRESERVED_SPECIMEN",33739
"2008-12-17",4,"HUMAN_OBSERVATION",2000
"2012-01-18",6,"UNKNOWN",187
"2013-05-21",6,"PRESERVED_SPECIMEN",2893
"2011-06-10",0,"UNKNOWN",14
"2008-10-10",4,"OBSERVATION",25
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2013-12-20",5,"HUMAN_OBSERVATION",6
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",547
"2017-10-12",1,"OBSERVATION",2385
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",14
"2016-04-05",7,"HUMAN_OBSERVATION",206
"2016-07-04",7,"FOSSIL_SPECIMEN",53
"2008-10-10",1,"LITERATURE",10
"2009-04-06",1,"UNKNOWN",5342
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",14
"2015-01-19",0,"HUMAN_OBSERVATION",1633
"2016-07-04",1,"PRESERVED_SPECIMEN",56442
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",53
"2015-07-03",4,"FOSSIL_SPECIMEN",6613
"2017-07-24",0,"OBSERVATION",556
"2017-12-22",4,"FOSSIL_SPECIMEN",6641
"2015-07-03",5,"UNKNOWN",81
"2010-11-17",1,"PRESERVED_SPECIMEN",30716
"2012-07-13",1,"PRESERVED_SPECIMEN",33400
"2009-04-06",4,"HUMAN_OBSERVATION",2000
"2016-04-05",4,"OBSERVATION",25
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",9
"2012-03-26",0,"UNKNOWN",74
"2008-12-17",5,"HUMAN_OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",70
"2012-01-18",7,"UNKNOWN",2
"2016-12-27",0,"HUMAN_OBSERVATION",1548
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"UNKNOWN",6227
"2013-09-10",0,"HUMAN_OBSERVATION",1632
"2008-10-10",5,"LIVING_SPECIMEN",14
"2017-07-24",4,"HUMAN_OBSERVATION",14849
"2008-10-10",5,"OBSERVATION",13
"2015-04-09",1,"MACHINE_OBSERVATION",241
"2014-09-08",5,"PRESERVED_SPECIMEN",749
"2009-04-06",1,"OBSERVATION",2622
"2015-10-01",7,"HUMAN_OBSERVATION",206
"2010-07-26",0,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"OBSERVATION",556
"2012-12-11",7,"HUMAN_OBSERVATION",206
"2013-09-10",6,"LIVING_SPECIMEN",11
"2017-04-12",3,"UNKNOWN",44
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2011-02-21",1,"UNKNOWN",6191
"2013-05-21",0,"HUMAN_OBSERVATION",1621
"2015-01-19",1,"HUMAN_OBSERVATION",22468
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",2385
"2015-07-03",6,"UNKNOWN",1448
"2015-10-01",4,"OBSERVATION",25
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",25
"2016-01-04",0,"OBSERVATION",556
"2016-04-05",5,"LIVING_SPECIMEN",15
"2008-06-27",0,"OBSERVATION",547
"2009-04-06",5,"HUMAN_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",143
"2016-04-05",5,"OBSERVATION",13
"2016-07-04",1,"MACHINE_OBSERVATION",296
"2017-10-12",6,"HUMAN_OBSERVATION",381
"2011-02-21",4,"HUMAN_OBSERVATION",2034
"2012-03-26",1,"UNKNOWN",6844
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"FOSSIL_SPECIMEN",6436
"2012-01-18",1,"PRESERVED_SPECIMEN",32638
"2016-12-27",1,"HUMAN_OBSERVATION",30259
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2013-09-10",1,"HUMAN_OBSERVATION",21196
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1977
"2013-12-20",7,"HUMAN_OBSERVATION",206
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",25091
"2011-02-21",1,"OBSERVATION",2729
"2016-01-04",4,"HUMAN_OBSERVATION",14846
"2017-04-12",4,"UNKNOWN",11
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",134
"2013-05-21",1,"HUMAN_OBSERVATION",18171
"2016-07-04",3,"PRESERVED_SPECIMEN",59
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",50
"2013-12-20",4,"OBSERVATION",25
"2017-12-22",6,"FOSSIL_SPECIMEN",76
"2015-07-03",0,"PRESERVED_SPECIMEN",341
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",64
"2015-10-01",5,"OBSERVATION",13
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-12-11",5,"OBSERVATION",13
"2016-01-04",1,"OBSERVATION",2391
"2016-04-05",6,"LIVING_SPECIMEN",12
"2017-12-22",0,"PRESERVED_SPECIMEN",488
"2008-06-27",1,"OBSERVATION",2378
"2015-04-09",1,"FOSSIL_SPECIMEN",534
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",207
"2011-02-21",5,"HUMAN_OBSERVATION",6
"2013-02-20",4,"PRESERVED_SPECIMEN",84
"2008-12-17",7,"HUMAN_OBSERVATION",43
"2013-12-20",1,"LITERATURE",10
"2012-10-31",5,"PRESERVED_SPECIMEN",700
"2011-06-10",3,"UNKNOWN",5
"2017-07-24",6,"HUMAN_OBSERVATION",177
"2008-10-10",7,"OBSERVATION",34
"2010-04-01",0,"PRESERVED_SPECIMEN",55
"2017-10-12",4,"OBSERVATION",25
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2017-04-12",5,"UNKNOWN",68
"2009-04-06",4,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",28
"2009-06-17",5,"PRESERVED_SPECIMEN",401
"2011-02-21",3,"UNKNOWN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",157
"2017-07-24",3,"LIVING_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",88
"2015-07-03",7,"FOSSIL_SPECIMEN",53
"2017-10-12",1,"LITERATURE",5
