"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"LIVING_SPECIMEN",113
"2008-12-17",6,"UNKNOWN",70500
"2017-07-24",4,"OBSERVATION",1496
"2013-12-20",6,"OBSERVATION",18363
"2018-09-28",4,"PRESERVED_SPECIMEN",1539
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",11169
"2015-10-01",7,"OBSERVATION",370
"2016-01-04",3,"LIVING_SPECIMEN",2351
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",12011
"2012-12-11",7,"OBSERVATION",370
"2016-01-04",3,"OBSERVATION",278
"2016-04-05",8,"LIVING_SPECIMEN",10
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",278
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",6008
"2017-07-24",1,"LITERATURE",595
"2009-12-16",1,"PRESERVED_SPECIMEN",109389
"2012-01-18",1,"FOSSIL_SPECIMEN",4496
"2012-03-26",4,"UNKNOWN",2705
"2013-02-20",6,"PRESERVED_SPECIMEN",101197
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"FOSSIL_SPECIMEN",101
"2013-05-21",0,"LIVING_SPECIMEN",14
"2016-12-27",4,"HUMAN_OBSERVATION",13576
"2012-10-31",7,"PRESERVED_SPECIMEN",1601
"2013-05-21",0,"OBSERVATION",6017
"2015-01-19",1,"OBSERVATION",19496
"2015-07-03",1,"MACHINE_OBSERVATION",1578
"2013-07-09",1,"PRESERVED_SPECIMEN",176721
"2011-06-10",5,"UNKNOWN",26095
"2013-09-10",4,"HUMAN_OBSERVATION",13588
"2018-04-09",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",1466
"2018-04-09",7,"OBSERVATION",5
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"LIVING_SPECIMEN",9638
"2009-04-06",5,"OBSERVATION",9484
"2017-10-12",6,"OBSERVATION",18522
"2010-07-26",4,"PRESERVED_SPECIMEN",148
"2011-02-21",4,"OBSERVATION",1496
"2017-04-12",7,"UNKNOWN",80
"2016-12-27",1,"OBSERVATION",19211
"2008-10-10",1,"UNKNOWN",30860
"2009-04-06",6,"UNKNOWN",70603
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",1510
"2013-09-10",1,"OBSERVATION",19160
"2011-02-21",5,"UNKNOWN",26094
"2011-09-05",6,"FOSSIL_SPECIMEN",1235
"2013-05-21",4,"HUMAN_OBSERVATION",13020
"2014-03-28",1,"FOSSIL_SPECIMEN",4302
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2016-07-04",6,"PRESERVED_SPECIMEN",196807
"2017-07-24",5,"LIVING_SPECIMEN",2551
"2018-07-11",3,"HUMAN_OBSERVATION",5
"2008-12-17",7,"UNKNOWN",70
"2017-07-24",5,"OBSERVATION",9484
"2011-09-05",0,"PRESERVED_SPECIMEN",1022
"2013-12-20",7,"OBSERVATION",370
"2015-07-03",3,"PRESERVED_SPECIMEN",36
"2018-09-28",5,"PRESERVED_SPECIMEN",17303
"2010-11-17",6,"PRESERVED_SPECIMEN",65648
"2016-01-04",4,"LIVING_SPECIMEN",113
"2012-07-13",6,"PRESERVED_SPECIMEN",93637
"2016-01-04",4,"OBSERVATION",1496
"2017-12-22",3,"PRESERVED_SPECIMEN",415
"2008-06-27",4,"OBSERVATION",1496
"2015-04-09",4,"FOSSIL_SPECIMEN",1159
"2007-12-19",1,"OBSERVATION",19395
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",26194
"2013-02-20",7,"PRESERVED_SPECIMEN",1601
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2015-01-19",2,"LIVING_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",177
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",56614
"2018-07-11",0,"OBSERVATION",222
"2011-06-10",6,"UNKNOWN",126085
"2015-10-01",0,"UNKNOWN",781
"2012-12-11",0,"UNKNOWN",734
"2016-01-04",1,"LITERATURE",12
"2018-04-09",8,"LIVING_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",19874
"2010-04-01",3,"PRESERVED_SPECIMEN",793
"2017-10-12",7,"LIVING_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",6
"2017-10-12",7,"OBSERVATION",370
"2010-07-26",5,"PRESERVED_SPECIMEN",11028
"2011-02-21",5,"OBSERVATION",9484
"2016-12-27",2,"LIVING_SPECIMEN",6
"2017-04-12",8,"UNKNOWN",7
"2018-04-09",0,"UNKNOWN",535
"2009-04-06",7,"UNKNOWN",70
"2008-04-01",3,"PRESERVED_SPECIMEN",353
"2011-02-21",6,"UNKNOWN",77541
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",230
"2016-07-04",7,"PRESERVED_SPECIMEN",1609
"2017-07-24",6,"LIVING_SPECIMEN",9637
"2018-07-11",4,"HUMAN_OBSERVATION",14187
"2008-12-17",8,"UNKNOWN",7
"2017-07-24",6,"OBSERVATION",18514
"2011-09-05",1,"PRESERVED_SPECIMEN",163309
"2017-04-12",0,"MACHINE_OBSERVATION",38
"2015-07-03",4,"PRESERVED_SPECIMEN",530
"2018-09-28",6,"PRESERVED_SPECIMEN",228754
"2010-11-17",7,"PRESERVED_SPECIMEN",1592
"2016-01-04",5,"LIVING_SPECIMEN",2545
"2012-07-13",7,"PRESERVED_SPECIMEN",1601
"2016-01-04",5,"OBSERVATION",9484
"2017-12-22",4,"PRESERVED_SPECIMEN",946
"2008-06-27",5,"OBSERVATION",9206
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",793
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",92914
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",1235
"2015-10-01",0,"FOSSIL_SPECIMEN",361
"2012-12-11",0,"FOSSIL_SPECIMEN",184
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",727
"2015-01-19",3,"LIVING_SPECIMEN",1662
"2015-10-01",1,"MATERIAL_SAMPLE",9
"2016-12-27",6,"HUMAN_OBSERVATION",222
"2015-01-19",3,"OBSERVATION",278
"2018-07-11",1,"OBSERVATION",41
"2013-07-09",3,"PRESERVED_SPECIMEN",403
"2011-06-10",0,"PRESERVED_SPECIMEN",1022
"2011-06-10",7,"UNKNOWN",72
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2015-10-01",1,"UNKNOWN",20107
"2012-12-11",1,"UNKNOWN",20712
"2016-04-05",2,"UNKNOWN",6
"2014-09-08",0,"LIVING_SPECIMEN",19
"2010-04-01",4,"PRESERVED_SPECIMEN",156
"2017-10-12",8,"LIVING_SPECIMEN",11
"2009-04-06",7,"OBSERVATION",370
"2010-07-26",6,"PRESERVED_SPECIMEN",52019
"2011-02-21",6,"OBSERVATION",18
"2010-11-17",0,"HUMAN_OBSERVATION",132
"2016-12-27",3,"LIVING_SPECIMEN",2338
"2016-12-27",3,"OBSERVATION",278
"2018-04-09",1,"UNKNOWN",19491
"2008-10-10",3,"UNKNOWN",69
"2009-04-06",8,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",105
"2013-09-10",3,"OBSERVATION",278
"2011-02-21",7,"UNKNOWN",72
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",3
"2018-07-11",5,"HUMAN_OBSERVATION",40
"2017-07-24",7,"OBSERVATION",370
"2017-10-12",0,"UNKNOWN",577
"2017-04-12",1,"MACHINE_OBSERVATION",2581
"2015-07-03",5,"PRESERVED_SPECIMEN",12699
"2018-09-28",7,"PRESERVED_SPECIMEN",1599
"2016-01-04",6,"LIVING_SPECIMEN",2553
"2009-09-25",3,"LIVING_SPECIMEN",441
"2016-01-04",6,"OBSERVATION",18520
"2017-12-22",5,"PRESERVED_SPECIMEN",17119
"2007-12-19",3,"LIVING_SPECIMEN",331
"2008-06-27",6,"OBSERVATION",6
"2013-12-20",0,"FOSSIL_SPECIMEN",209
"2015-04-09",6,"FOSSIL_SPECIMEN",1325
"2007-12-19",3,"OBSERVATION",278
"2009-12-16",4,"PRESERVED_SPECIMEN",156
"2012-01-18",4,"FOSSIL_SPECIMEN",102
"2012-03-26",7,"UNKNOWN",70
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",4820
"2012-12-11",1,"FOSSIL_SPECIMEN",4335
"2013-05-21",3,"LIVING_SPECIMEN",943
"2013-12-20",1,"UNKNOWN",15305
"2015-01-19",4,"LIVING_SPECIMEN",99
"2015-04-09",0,"PRESERVED_SPECIMEN",3357
"2018-07-11",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"OBSERVATION",278
"2015-01-19",4,"OBSERVATION",1496
"2013-07-09",4,"PRESERVED_SPECIMEN",274
"2011-06-10",1,"PRESERVED_SPECIMEN",162953
"2011-06-10",8,"UNKNOWN",7
"2015-10-01",2,"UNKNOWN",6
"2016-04-05",3,"UNKNOWN",29571
"2010-04-01",5,"PRESERVED_SPECIMEN",11159
"2018-09-28",0,"HUMAN_OBSERVATION",95
"2010-07-26",7,"PRESERVED_SPECIMEN",1510
"2011-02-21",7,"OBSERVATION",370
"2017-04-12",0,"FOSSIL_SPECIMEN",587
"2010-11-17",1,"HUMAN_OBSERVATION",51
"2016-12-27",4,"LIVING_SPECIMEN",113
"2017-04-12",1,"MATERIAL_SAMPLE",1224
"2016-12-27",4,"OBSERVATION",1496
"2018-04-09",2,"UNKNOWN",6
"2008-10-10",4,"UNKNOWN",1044
"2008-04-01",5,"PRESERVED_SPECIMEN",8874
"2013-09-10",4,"OBSERVATION",1496
"2008-12-17",0,"FOSSIL_SPECIMEN",226
"2014-03-28",4,"FOSSIL_SPECIMEN",1142
"2017-07-24",8,"LIVING_SPECIMEN",10
"2018-07-11",6,"HUMAN_OBSERVATION",737
"2017-10-12",1,"UNKNOWN",20479
"2011-09-05",3,"PRESERVED_SPECIMEN",777
"2015-07-03",6,"PRESERVED_SPECIMEN",142355
"2016-12-27",1,"LITERATURE",595
"2016-01-04",7,"LIVING_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",99
"2016-01-04",7,"OBSERVATION",370
"2017-12-22",6,"PRESERVED_SPECIMEN",165189
"2007-12-19",4,"LIVING_SPECIMEN",99
"2008-06-27",7,"OBSERVATION",370
"2013-12-20",1,"FOSSIL_SPECIMEN",4299
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"OBSERVATION",118
"2017-07-24",0,"UNKNOWN",582
"2009-12-16",5,"PRESERVED_SPECIMEN",11133
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-03-26",8,"UNKNOWN",7
"2010-07-26",0,"HUMAN_OBSERVATION",132
"2013-05-21",4,"LIVING_SPECIMEN",99
"2015-01-19",5,"LIVING_SPECIMEN",2644
"2015-04-09",1,"PRESERVED_SPECIMEN",221794
"2018-07-11",3,"LIVING_SPECIMEN",2741
"2013-05-21",4,"OBSERVATION",1496
"2015-01-19",5,"OBSERVATION",9484
"2018-07-11",3,"OBSERVATION",96
"2012-10-31",0,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",12410
"2015-10-01",3,"UNKNOWN",29571
"2012-12-11",3,"UNKNOWN",37032
"2009-09-25",1,"LITERATURE",8
"2016-04-05",4,"UNKNOWN",1084
"2014-09-08",2,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",52484
"2013-05-21",1,"LITERATURE",8
"2018-09-28",1,"HUMAN_OBSERVATION",5156110
"2017-04-12",1,"FOSSIL_SPECIMEN",6497
"2016-12-27",5,"LIVING_SPECIMEN",2551
"2016-12-27",5,"OBSERVATION",9484
"2018-04-09",3,"UNKNOWN",29571
"2008-10-10",5,"UNKNOWN",26065
"2009-04-06",0,"FOSSIL_SPECIMEN",242
"2008-04-01",6,"PRESERVED_SPECIMEN",28137
"2013-09-10",5,"OBSERVATION",9484
"2008-12-17",1,"FOSSIL_SPECIMEN",3293
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",10
"2017-10-12",2,"UNKNOWN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",206
"2015-07-03",7,"PRESERVED_SPECIMEN",1608
"2017-07-24",0,"FOSSIL_SPECIMEN",768
"2016-01-04",8,"LIVING_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",2551
"2017-12-22",7,"PRESERVED_SPECIMEN",1257
"2007-12-19",5,"LIVING_SPECIMEN",2515
"2007-12-19",5,"OBSERVATION",9174
"2017-07-24",1,"UNKNOWN",21153
"2009-12-16",6,"PRESERVED_SPECIMEN",51132
"2012-01-18",6,"FOSSIL_SPECIMEN",1239
"2013-02-20",0,"LIVING_SPECIMEN",11
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",50
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",2565
"2013-12-20",3,"UNKNOWN",36586
"2015-01-19",6,"LIVING_SPECIMEN",2422
"2018-07-11",4,"LIVING_SPECIMEN",113
"2013-05-21",5,"OBSERVATION",9484
"2015-01-19",6,"OBSERVATION",18516
"2018-07-11",4,"OBSERVATION",1408
"2012-01-18",0,"PRESERVED_SPECIMEN",1828
"2013-07-09",6,"PRESERVED_SPECIMEN",102347
"2011-06-10",3,"PRESERVED_SPECIMEN",779
"2015-10-01",4,"UNKNOWN",1002
"2012-12-11",4,"UNKNOWN",2687
"2016-01-04",0,"UNKNOWN",1026
"2008-06-27",0,"UNKNOWN",545
"2016-04-05",5,"UNKNOWN",26562
"2016-10-07",0,"HUMAN_OBSERVATION",269
"2014-09-08",3,"LIVING_SPECIMEN",1662
"2010-04-01",7,"PRESERVED_SPECIMEN",1494
"2018-07-11",1,"LITERATURE",583
"2016-12-27",6,"LIVING_SPECIMEN",2535
"2016-12-27",6,"OBSERVATION",18520
"2017-12-22",0,"HUMAN_OBSERVATION",304
"2018-04-09",4,"UNKNOWN",998
"2008-10-10",6,"UNKNOWN",71363
"2009-04-06",1,"FOSSIL_SPECIMEN",3869
"2009-09-25",0,"HUMAN_OBSERVATION",116
"2008-04-01",7,"PRESERVED_SPECIMEN",1495
"2011-02-21",0,"FOSSIL_SPECIMEN",247
"2013-09-10",6,"OBSERVATION",18373
"2014-03-28",6,"FOSSIL_SPECIMEN",1269
"2017-10-12",3,"UNKNOWN",29584
"2011-09-05",5,"PRESERVED_SPECIMEN",12301
"2014-03-28",0,"PRESERVED_SPECIMEN",5574
"2017-07-24",1,"FOSSIL_SPECIMEN",6466
"2009-09-25",6,"LIVING_SPECIMEN",2632
"2010-11-17",0,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",2404
"2010-11-17",0,"OBSERVATION",6019
"2012-07-13",0,"LIVING_SPECIMEN",11
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",6
"2012-03-26",0,"FOSSIL_SPECIMEN",184
"2017-07-24",2,"UNKNOWN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",1510
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1292
"2012-12-11",4,"FOSSIL_SPECIMEN",102
"2013-05-21",6,"LIVING_SPECIMEN",4694
"2013-12-20",4,"UNKNOWN",1075
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",37
"2018-07-11",5,"LIVING_SPECIMEN",2559
"2008-06-27",0,"FOSSIL_SPECIMEN",160
"2013-05-21",6,"OBSERVATION",18373
"2015-01-19",7,"OBSERVATION",370
"2018-07-11",5,"OBSERVATION",9492
"2012-01-18",1,"PRESERVED_SPECIMEN",170485
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",1601
"2011-06-10",4,"PRESERVED_SPECIMEN",206
"2015-10-01",5,"UNKNOWN",26562
"2012-12-11",5,"UNKNOWN",26038
"2016-01-04",1,"UNKNOWN",20076
"2008-06-27",1,"UNKNOWN",38249
"2016-04-05",6,"UNKNOWN",76559
"2016-10-07",1,"HUMAN_OBSERVATION",1038626
"2014-09-08",4,"LIVING_SPECIMEN",99
"2018-09-28",3,"HUMAN_OBSERVATION",5
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",8294
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",370
"2017-12-22",1,"HUMAN_OBSERVATION",5148074
"2018-04-09",5,"UNKNOWN",26425
"2008-10-10",7,"UNKNOWN",70
"2009-09-25",1,"HUMAN_OBSERVATION",43
"2011-02-21",1,"FOSSIL_SPECIMEN",4201
"2013-09-10",7,"OBSERVATION",370
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"UNKNOWN",1042
"2011-09-05",6,"PRESERVED_SPECIMEN",68511
"2014-03-28",1,"PRESERVED_SPECIMEN",205372
"2018-09-28",0,"LIVING_SPECIMEN",177
"2018-09-28",0,"OBSERVATION",222
"2009-09-25",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",23625
"2013-12-20",4,"FOSSIL_SPECIMEN",1132
"2007-12-19",7,"OBSERVATION",365
"2012-03-26",1,"FOSSIL_SPECIMEN",4496
"2017-07-24",3,"UNKNOWN",29571
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",25993
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",593
"2018-07-11",6,"LIVING_SPECIMEN",9385
"2008-06-27",1,"FOSSIL_SPECIMEN",2825
"2013-05-21",7,"OBSERVATION",370
"2018-07-11",6,"OBSERVATION",18523
"2012-10-31",3,"LIVING_SPECIMEN",929
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",12304
"2015-10-01",6,"UNKNOWN",76560
"2012-12-11",6,"UNKNOWN",76440
"2016-01-04",2,"UNKNOWN",6
"2016-04-05",7,"UNKNOWN",80
"2014-09-08",5,"LIVING_SPECIMEN",2644
"2015-01-19",0,"UNKNOWN",4447
"2018-09-28",4,"HUMAN_OBSERVATION",14187
"2017-04-12",4,"FOSSIL_SPECIMEN",1297
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",6012
"2018-04-09",6,"UNKNOWN",195783
"2008-10-10",8,"UNKNOWN",7
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",98
"2009-06-17",3,"LIVING_SPECIMEN",441
"2017-10-12",5,"UNKNOWN",26517
"2011-09-05",7,"PRESERVED_SPECIMEN",1599
"2016-12-27",0,"UNKNOWN",593
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",41
"2013-09-10",0,"UNKNOWN",727
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",1081
"2014-09-08",0,"HUMAN_OBSERVATION",271
"2013-02-20",3,"LIVING_SPECIMEN",929
"2015-10-01",6,"FOSSIL_SPECIMEN",1329
"2010-07-26",4,"HUMAN_OBSERVATION",8294
"2012-12-11",6,"FOSSIL_SPECIMEN",1239
"2013-05-21",8,"LIVING_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",75535
"2014-03-28",1,"MACHINE_OBSERVATION",1578
"2015-04-09",5,"PRESERVED_SPECIMEN",13230
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"OBSERVATION",5
"2012-01-18",3,"PRESERVED_SPECIMEN",778
"2012-10-31",4,"LIVING_SPECIMEN",99
"2011-06-10",6,"PRESERVED_SPECIMEN",68452
"2015-10-01",0,"PRESERVED_SPECIMEN",7638
"2015-10-01",7,"UNKNOWN",80
"2012-12-11",0,"PRESERVED_SPECIMEN",1107
"2012-12-11",7,"UNKNOWN",70
"2016-01-04",3,"UNKNOWN",29571
"2008-06-27",3,"UNKNOWN",69
"2009-09-25",0,"UNKNOWN",545
"2016-04-05",8,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",1768
"2014-09-08",6,"LIVING_SPECIMEN",3597
"2013-05-21",0,"UNKNOWN",729
"2015-01-19",1,"UNKNOWN",36316
"2018-09-28",5,"HUMAN_OBSERVATION",45
"2012-10-31",1,"LITERATURE",8
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2010-07-26",1,"OBSERVATION",19930
"2016-04-05",0,"MACHINE_OBSERVATION",38
"2018-04-09",7,"UNKNOWN",80
"2009-04-06",4,"FOSSIL_SPECIMEN",101
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",99
"2017-10-12",6,"UNKNOWN",246742
"2016-10-07",0,"LIVING_SPECIMEN",17
"2016-10-07",0,"OBSERVATION",6017
"2013-09-10",0,"FOSSIL_SPECIMEN",209
"2014-03-28",3,"PRESERVED_SPECIMEN",406
"2016-12-27",1,"UNKNOWN",21623
"2015-07-03",0,"LIVING_SPECIMEN",18
"2017-07-24",4,"FOSSIL_SPECIMEN",1322
"2018-09-28",2,"LIVING_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",441
"2013-09-10",1,"UNKNOWN",16296
"2010-11-17",3,"OBSERVATION",278
"2012-07-13",3,"LIVING_SPECIMEN",919
"2013-12-20",6,"FOSSIL_SPECIMEN",1265
"2017-12-22",0,"LIVING_SPECIMEN",169
"2009-06-17",1,"LITERATURE",8
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",26563
"2017-12-22",0,"OBSERVATION",6017
"2014-09-08",1,"HUMAN_OBSERVATION",176482
"2009-09-25",0,"OBSERVATION",6012
"2013-02-20",4,"LIVING_SPECIMEN",99
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1136
"2013-12-20",7,"UNKNOWN",70
"2015-04-09",6,"PRESERVED_SPECIMEN",135398
"2018-07-11",8,"LIVING_SPECIMEN",11
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",184
"2012-10-31",5,"LIVING_SPECIMEN",2565
"2011-06-10",7,"PRESERVED_SPECIMEN",1597
"2015-10-01",1,"PRESERVED_SPECIMEN",242023
"2015-10-01",8,"UNKNOWN",7
"2012-12-11",1,"PRESERVED_SPECIMEN",160431
"2016-01-04",4,"UNKNOWN",1002
"2008-06-27",4,"UNKNOWN",1030
"2009-09-25",1,"UNKNOWN",20563
"2007-12-19",1,"UNKNOWN",29438
"2016-10-07",4,"HUMAN_OBSERVATION",13576
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",8
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",19452
"2015-01-19",2,"UNKNOWN",6
"2018-07-11",0,"UNKNOWN",538
"2018-09-28",6,"HUMAN_OBSERVATION",869
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2017-04-12",6,"FOSSIL_SPECIMEN",1335
"2008-10-10",0,"FOSSIL_SPECIMEN",160
"2016-04-05",1,"MACHINE_OBSERVATION",2561
"2017-12-22",4,"HUMAN_OBSERVATION",13576
"2018-04-09",8,"UNKNOWN",7
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"HUMAN_OBSERVATION",7358
"2017-04-12",0,"PRESERVED_SPECIMEN",4727
"2011-02-21",4,"FOSSIL_SPECIMEN",101
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1078
"2009-06-17",5,"LIVING_SPECIMEN",2551
"2008-04-01",0,"OBSERVATION",6010
"2017-10-12",7,"UNKNOWN",80
"2016-10-07",1,"OBSERVATION",19211
"2008-12-17",0,"PRESERVED_SPECIMEN",923
"2013-09-10",1,"FOSSIL_SPECIMEN",4299
"2014-03-28",4,"PRESERVED_SPECIMEN",527
"2012-10-31",0,"HUMAN_OBSERVATION",267
"2016-12-27",2,"UNKNOWN",6
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",2741
"2018-09-28",3,"OBSERVATION",96
"2010-11-17",4,"LIVING_SPECIMEN",99
"2010-11-17",4,"OBSERVATION",1496
"2012-07-13",4,"LIVING_SPECIMEN",99
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",102
"2017-07-24",6,"UNKNOWN",195857
"2017-12-22",1,"OBSERVATION",19212
"2009-09-25",1,"OBSERVATION",19925
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",2565
"2013-12-20",1,"PRESERVED_SPECIMEN",203187
"2015-04-09",7,"PRESERVED_SPECIMEN",1603
"2008-06-27",4,"FOSSIL_SPECIMEN",98
"2012-01-18",5,"PRESERVED_SPECIMEN",12285
"2012-10-31",6,"LIVING_SPECIMEN",4077
"2013-07-09",0,"LIVING_SPECIMEN",14
"2016-01-04",5,"UNKNOWN",26562
"2016-04-05",0,"FOSSIL_SPECIMEN",361
"2008-06-27",5,"UNKNOWN",24743
"2010-11-17",1,"LITERATURE",8
"2016-04-05",1,"MATERIAL_SAMPLE",1233
"2012-07-13",1,"LITERATURE",8
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2009-06-17",0,"HUMAN_OBSERVATION",116
"2014-09-08",8,"LIVING_SPECIMEN",10
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2015-01-19",3,"UNKNOWN",29946
"2018-07-11",1,"UNKNOWN",19498
"2018-09-28",7,"HUMAN_OBSERVATION",10
"2015-10-01",1,"MACHINE_OBSERVATION",1578
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",441
"2008-10-10",1,"FOSSIL_SPECIMEN",3232
"2010-07-26",3,"OBSERVATION",278
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2009-04-06",6,"FOSSIL_SPECIMEN",1081
"2017-04-12",1,"PRESERVED_SPECIMEN",249865
"2011-02-21",5,"FOSSIL_SPECIMEN",7
