"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",25
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",9692
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4673
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",200
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",670
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",242
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1120
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6807
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",7607
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",242
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",144
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",61779
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",103
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",309
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5038
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11992
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",216
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",71
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2473
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1057
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",12757
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",910
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",331
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1063
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",103
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",960
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2554
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",28
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",406
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",905
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6174
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1908
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6510
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",504
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",9261
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3778
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5884
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16224
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2050
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",55
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9520
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3300
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",49983
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3548
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3917
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",913
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",357
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4577
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1037
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",79
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13957
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1421
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",36
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2659
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5983
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13091
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",23771
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",407
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3548
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2013
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",7252
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",62
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",625
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",153
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",250
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33132
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",493
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3917
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",905
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4080
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3732
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",270
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",913
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",491
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",7264
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",383
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50471
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1576
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4681
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",128
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1052
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",175
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",292
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33267
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2013
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",5861
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71734
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1245
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",74
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",347
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79584
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1806
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12293
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",88
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",907
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",925
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3994
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2033
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",213
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",472
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",256
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",493
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",19955
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4092
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",393
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",511
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2275
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1620
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2268
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",164
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8444
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",235
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2010
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3188
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2681
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168241
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46940
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3923
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",395
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2272
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",198
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31172
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",94
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",848
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",308
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",333
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3451
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3215
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1692
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1821
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1063
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2050
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9551
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1382
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",41621
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",277
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8407
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",826
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",186
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2499
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3451
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1321
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",972
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4492
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12153
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",165
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23887
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",208
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2173
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",500
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",103
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25326
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1200
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",210
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",26
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",175
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",171
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23429
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",3917
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4398
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",198
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",640
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",178
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19604
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2433
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2600
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13828
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5794
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",309
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",19
