"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",17
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",76
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",391
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1358
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",81
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",233
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",120
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",860
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",238
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",803
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1208
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",219
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",81
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",75
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",183
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",230
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",391
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",233
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",176
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",849
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",470
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
