"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11728
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3834
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",165
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12844
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",58
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25969
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2298
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",129
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205628848
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",836
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",518
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",47
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",631
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",422
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1323
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125787
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",457
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",6413
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",597
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",18403
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14663
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3015
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",103
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1053
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8855
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2565
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",512
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1218
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3238
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",138
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60574
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2016-01-04","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3483
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",432
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",90
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",75
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",130
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",561
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",92
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1632
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3774
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9788
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7278
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",653
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",101
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",93
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",14
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",108365
"2016-01-04","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","YearOnly",12
"2016-01-04","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",567
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",752
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearOnly",446
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",111
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",464
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",672
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",339
"2016-01-04","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",130
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1867
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",14
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1293
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",70
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",277
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","Unknown",357
"2016-01-04","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",148
"2016-01-04","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","Unknown",19401
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",135
"2016-01-04","MACHINE_OBSERVATION","Order","Unknown","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",791
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",598
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",840
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",694
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",208
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1415
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9916
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4846
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3717
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",17
"2016-01-04","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",55
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",281
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",349
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2163
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",681
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",60
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",123
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1501
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1780
"2016-01-04","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4527
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",142
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",132
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",202
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3426
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",189
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",35
"2016-01-04","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",129
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",181
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1747
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",570
"2016-01-04","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",27
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",25254
"2016-01-04","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",265
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",8272
"2016-01-04","MATERIAL_CITATION","Unknown","CountryOnly","YearOnly",49
"2016-01-04","MATERIAL_CITATION","Genus","Unknown","Unknown",37
"2016-01-04","MATERIAL_CITATION","Genus","CountryOnly","Unknown",55
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","Unknown",9198
"2016-01-04","MATERIAL_CITATION","Unknown","Unknown","Unknown",1
"2016-01-04","MATERIAL_CITATION","Species","Unknown","YearMonth",332
"2016-01-04","MATERIAL_CITATION","Family","CountryOnly","YearMonth",3
"2016-01-04","MATERIAL_CITATION","Family","Unknown","YearMonthDay",5
"2016-01-04","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_CITATION","Species","Unknown","YearMonthDay",4729
"2016-01-04","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",63
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",118317
"2016-01-04","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2016-01-04","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",227
"2016-01-04","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",19
"2016-01-04","MATERIAL_CITATION","Genus","Unknown","YearMonthDay",14
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6034
"2016-01-04","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",2072
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6371
"2016-01-04","MATERIAL_CITATION","Genus","Unknown","YearOnly",6
"2016-01-04","MATERIAL_CITATION","Family","Unknown","YearOnly",2
"2016-01-04","MATERIAL_CITATION","Unknown","Unknown","YearMonth",1
"2016-01-04","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",687
"2016-01-04","MATERIAL_CITATION","Species","Unknown","YearOnly",2003
"2016-01-04","MATERIAL_CITATION","Family","CountryOnly","YearOnly",25
"2016-01-04","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",994
"2016-01-04","MATERIAL_CITATION","Unknown","CountryOnly","YearMonth",14
"2016-01-04","MATERIAL_CITATION","Unknown","Unknown","YearMonthDay",18
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","YearOnly",35914
"2016-01-04","MATERIAL_CITATION","Unknown","CountryOnly","YearMonthDay",98
"2016-01-04","MATERIAL_CITATION","Unknown","Unknown","YearOnly",5
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2016-01-04","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",49
"2016-01-04","MATERIAL_CITATION","Species","Unknown","Unknown",1219
"2016-01-04","MATERIAL_CITATION","Family","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1228
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",731
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",356
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",96
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",48
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",685
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17419
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4724
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2016-01-04","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",59
"2016-01-04","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",61
"2016-01-04","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2334
"2016-01-04","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",48
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",133
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",20
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2384
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",868
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",50
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",21
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",171
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",24
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",153
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",921
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",939
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",113
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",190
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",202119
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7665
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20440
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",65
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",56
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",36
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",1510
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",269
"2016-01-04","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2384
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1419148
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",125
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1230
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",44
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",92
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1052
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",55984
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",34
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36300
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",949
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",17876
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",320
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",94405
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",13
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",13213
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",675
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",31689
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",243
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",12423
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",7466392
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",100
"2016-01-04","OCCURRENCE","Genus","Unknown","YearMonth",3
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",72
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",520
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",417
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",107362
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",858
"2016-01-04","OCCURRENCE","Genus","Unknown","YearMonthDay",520
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2016-01-04","OCCURRENCE","Species","Unknown","YearMonth",610
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",62
"2016-01-04","OCCURRENCE","Family","Unknown","YearMonthDay",78
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",124106
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",1847
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1549
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8170
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",18895
"2016-01-04","OCCURRENCE","Species","Unknown","YearMonthDay",33015
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1345
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",2358
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",394292
"2016-01-04","OCCURRENCE","Family","Unknown","YearOnly",4
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",32
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","Unknown","YearOnly",6802
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",179
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",246
"2016-01-04","OCCURRENCE","Unknown","Unknown","YearMonthDay",70
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",166829
"2016-01-04","OCCURRENCE","Class","Unknown","Unknown",92
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",219
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",283
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31577
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12625
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",5413
"2016-01-04","OCCURRENCE","Genus","Unknown","YearOnly",19
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",322699
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearMonth",124
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",343
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",36
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4694
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6516
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",26
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",10115
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",116916
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",442
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",526
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",1028
"2016-01-04","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",141
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",6845
"2016-01-04","OCCURRENCE","Family","Unknown","Unknown",443
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",313939
