"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"PRESERVED_SPECIMEN",9811
"2017-04-12",1,"OCCURRENCE",7583
"2017-04-12",1,"HUMAN_OBSERVATION",7643
"2017-04-12",1,"OBSERVATION",5811
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",129
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",4,"FOSSIL_SPECIMEN",127
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",761
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",109
"2017-04-12",5,"OBSERVATION",165965
"2017-04-12",5,"PRESERVED_SPECIMEN",10568
"2017-04-12",5,"OCCURRENCE",83
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",6,"LIVING_SPECIMEN",187
"2017-04-12",6,"OBSERVATION",66668
"2017-04-12",6,"FOSSIL_SPECIMEN",63
"2017-04-12",6,"PRESERVED_SPECIMEN",7748
"2017-04-12",6,"OCCURRENCE",2905
"2017-04-12",6,"HUMAN_OBSERVATION",803
"2017-04-12",7,"OBSERVATION",364
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",17
"2017-07-24",0,"HUMAN_OBSERVATION",169
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",450
"2017-07-24",0,"MATERIAL_CITATION",4
"2017-07-24",0,"FOSSIL_SPECIMEN",40
"2017-07-24",0,"PRESERVED_SPECIMEN",172
"2017-07-24",0,"OCCURRENCE",190
"2017-07-24",1,"OCCURRENCE",7583
"2017-07-24",1,"HUMAN_OBSERVATION",7730
"2017-07-24",1,"OBSERVATION",5811
"2017-07-24",1,"FOSSIL_SPECIMEN",1453
"2017-07-24",1,"PRESERVED_SPECIMEN",9278
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",129
"2017-07-24",4,"HUMAN_OBSERVATION",761
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",127
"2017-07-24",4,"PRESERVED_SPECIMEN",33
"2017-07-24",5,"OCCURRENCE",77
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2017-07-24",5,"LIVING_SPECIMEN",109
"2017-07-24",5,"OBSERVATION",165965
"2017-07-24",5,"PRESERVED_SPECIMEN",10574
"2017-07-24",6,"OCCURRENCE",2112
"2017-07-24",6,"HUMAN_OBSERVATION",1776
"2017-07-24",6,"LIVING_SPECIMEN",234
"2017-07-24",6,"OBSERVATION",66668
"2017-07-24",6,"FOSSIL_SPECIMEN",63
"2017-07-24",6,"PRESERVED_SPECIMEN",8593
"2017-07-24",7,"OBSERVATION",364
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",17
"2017-10-12",0,"HUMAN_OBSERVATION",175
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",450
"2017-10-12",0,"MATERIAL_CITATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",40
"2017-10-12",0,"PRESERVED_SPECIMEN",126
"2017-10-12",0,"OCCURRENCE",195
"2017-10-12",1,"HUMAN_OBSERVATION",10212
"2017-10-12",1,"OBSERVATION",5811
"2017-10-12",1,"MATERIAL_SAMPLE",19
"2017-10-12",1,"FOSSIL_SPECIMEN",1455
"2017-10-12",1,"PRESERVED_SPECIMEN",9408
"2017-10-12",1,"OCCURRENCE",7539
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",41
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",129
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",761
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"FOSSIL_SPECIMEN",127
"2017-10-12",4,"PRESERVED_SPECIMEN",32
"2017-10-12",5,"OCCURRENCE",79
"2017-10-12",5,"HUMAN_OBSERVATION",32
"2017-10-12",5,"LIVING_SPECIMEN",109
"2017-10-12",5,"OBSERVATION",165965
"2017-10-12",5,"PRESERVED_SPECIMEN",10315
"2017-10-12",6,"OCCURRENCE",2904
"2017-10-12",6,"HUMAN_OBSERVATION",2009
"2017-10-12",6,"LIVING_SPECIMEN",234
"2017-10-12",6,"OBSERVATION",66668
"2017-10-12",6,"FOSSIL_SPECIMEN",63
"2017-10-12",6,"PRESERVED_SPECIMEN",7432
"2017-10-12",7,"PRESERVED_SPECIMEN",16
"2017-10-12",7,"OBSERVATION",364
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",125
"2017-12-22",0,"PRESERVED_SPECIMEN",125
"2017-12-22",0,"OCCURRENCE",196
"2017-12-22",0,"HUMAN_OBSERVATION",380
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",450
"2017-12-22",0,"MATERIAL_CITATION",4
"2017-12-22",1,"MATERIAL_SAMPLE",19
"2017-12-22",1,"FOSSIL_SPECIMEN",3700
"2017-12-22",1,"PRESERVED_SPECIMEN",9247
"2017-12-22",1,"OCCURRENCE",7599
"2017-12-22",1,"HUMAN_OBSERVATION",17616
"2017-12-22",1,"OBSERVATION",5811
"2017-12-22",3,"FOSSIL_SPECIMEN",14
"2017-12-22",3,"PRESERVED_SPECIMEN",143
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",41
"2017-12-22",4,"FOSSIL_SPECIMEN",518
"2017-12-22",4,"PRESERVED_SPECIMEN",58
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",761
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",10335
"2017-12-22",5,"OCCURRENCE",79
"2017-12-22",5,"HUMAN_OBSERVATION",44
"2017-12-22",5,"LIVING_SPECIMEN",109
"2017-12-22",5,"OBSERVATION",165965
"2017-12-22",6,"FOSSIL_SPECIMEN",140
"2017-12-22",6,"PRESERVED_SPECIMEN",7784
"2017-12-22",6,"OCCURRENCE",2900
"2017-12-22",6,"HUMAN_OBSERVATION",2019
"2017-12-22",6,"LIVING_SPECIMEN",234
"2017-12-22",6,"OBSERVATION",66668
"2017-12-22",7,"FOSSIL_SPECIMEN",8
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2017-12-22",7,"OBSERVATION",364
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"OBSERVATION",450
"2018-04-09",0,"MATERIAL_CITATION",4
"2018-04-09",0,"FOSSIL_SPECIMEN",125
"2018-04-09",0,"PRESERVED_SPECIMEN",129
"2018-04-09",0,"OCCURRENCE",191
"2018-04-09",0,"HUMAN_OBSERVATION",380
"2018-04-09",1,"HUMAN_OBSERVATION",17746
"2018-04-09",1,"OBSERVATION",5829
"2018-04-09",1,"MATERIAL_SAMPLE",19
"2018-04-09",1,"FOSSIL_SPECIMEN",3700
"2018-04-09",1,"PRESERVED_SPECIMEN",9148
"2018-04-09",1,"OCCURRENCE",7488
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",44
"2018-04-09",3,"FOSSIL_SPECIMEN",14
"2018-04-09",3,"PRESERVED_SPECIMEN",143
"2018-04-09",4,"HUMAN_OBSERVATION",761
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",518
"2018-04-09",4,"PRESERVED_SPECIMEN",64
"2018-04-09",5,"OCCURRENCE",72
"2018-04-09",5,"HUMAN_OBSERVATION",49
"2018-04-09",5,"LIVING_SPECIMEN",109
"2018-04-09",5,"OBSERVATION",165965
"2018-04-09",5,"PRESERVED_SPECIMEN",10357
"2018-04-09",6,"OCCURRENCE",2108
"2018-04-09",6,"HUMAN_OBSERVATION",2107
"2018-04-09",6,"LIVING_SPECIMEN",232
"2018-04-09",6,"OBSERVATION",66669
"2018-04-09",6,"FOSSIL_SPECIMEN",141
"2018-04-09",6,"PRESERVED_SPECIMEN",9006
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"OBSERVATION",364
"2018-04-09",7,"FOSSIL_SPECIMEN",8
"2018-04-09",7,"PRESERVED_SPECIMEN",16
"2018-07-11",0,"PRESERVED_SPECIMEN",181
"2018-07-11",0,"OCCURRENCE",191
"2018-07-11",0,"HUMAN_OBSERVATION",380
"2018-07-11",0,"LIVING_SPECIMEN",8
"2018-07-11",0,"OBSERVATION",450
"2018-07-11",0,"MATERIAL_CITATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",125
"2018-07-11",1,"PRESERVED_SPECIMEN",9634
"2018-07-11",1,"OCCURRENCE",7488
"2018-07-11",1,"HUMAN_OBSERVATION",17927
"2018-07-11",1,"OBSERVATION",5843
"2018-07-11",1,"MATERIAL_SAMPLE",19
"2018-07-11",1,"FOSSIL_SPECIMEN",3700
"2018-07-11",3,"PRESERVED_SPECIMEN",144
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",44
"2018-07-11",3,"FOSSIL_SPECIMEN",14
"2018-07-11",4,"PRESERVED_SPECIMEN",47
"2018-07-11",4,"HUMAN_OBSERVATION",761
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"FOSSIL_SPECIMEN",518
"2018-07-11",5,"PRESERVED_SPECIMEN",10340
"2018-07-11",5,"OCCURRENCE",72
"2018-07-11",5,"HUMAN_OBSERVATION",57
"2018-07-11",5,"LIVING_SPECIMEN",109
"2018-07-11",5,"OBSERVATION",165965
"2018-07-11",6,"PRESERVED_SPECIMEN",9339
"2018-07-11",6,"OCCURRENCE",2108
"2018-07-11",6,"HUMAN_OBSERVATION",2272
"2018-07-11",6,"LIVING_SPECIMEN",232
"2018-07-11",6,"OBSERVATION",66669
"2018-07-11",6,"FOSSIL_SPECIMEN",141
"2018-07-11",7,"FOSSIL_SPECIMEN",8
"2018-07-11",7,"PRESERVED_SPECIMEN",16
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"OBSERVATION",364
"2018-09-28",0,"PRESERVED_SPECIMEN",213
"2018-09-28",0,"OCCURRENCE",190
"2018-09-28",0,"HUMAN_OBSERVATION",443
"2018-09-28",0,"LIVING_SPECIMEN",8
"2018-09-28",0,"OBSERVATION",450
"2018-09-28",0,"MATERIAL_CITATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",125
"2018-09-28",1,"FOSSIL_SPECIMEN",3700
"2018-09-28",1,"PRESERVED_SPECIMEN",9583
"2018-09-28",1,"OCCURRENCE",7167
"2018-09-28",1,"HUMAN_OBSERVATION",18708
"2018-09-28",1,"OBSERVATION",5843
"2018-09-28",1,"MATERIAL_SAMPLE",19
"2018-09-28",3,"FOSSIL_SPECIMEN",14
"2018-09-28",3,"PRESERVED_SPECIMEN",144
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",44
"2018-09-28",4,"FOSSIL_SPECIMEN",518
"2018-09-28",4,"PRESERVED_SPECIMEN",47
"2018-09-28",4,"HUMAN_OBSERVATION",761
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",10346
"2018-09-28",5,"OCCURRENCE",72
"2018-09-28",5,"HUMAN_OBSERVATION",63
"2018-09-28",5,"LIVING_SPECIMEN",109
"2018-09-28",5,"OBSERVATION",165965
"2018-09-28",6,"FOSSIL_SPECIMEN",141
"2018-09-28",6,"PRESERVED_SPECIMEN",9517
"2018-09-28",6,"OCCURRENCE",2108
"2018-09-28",6,"HUMAN_OBSERVATION",3084
"2018-09-28",6,"LIVING_SPECIMEN",232
"2018-09-28",6,"OBSERVATION",66669
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2018-09-28",7,"PRESERVED_SPECIMEN",16
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"OBSERVATION",364
"2019-01-01",0,"LIVING_SPECIMEN",8
"2019-01-01",0,"MATERIAL_CITATION",4
"2019-01-01",0,"OCCURRENCE",187
"2019-01-01",0,"HUMAN_OBSERVATION",443
"2019-01-01",0,"OBSERVATION",450
"2019-01-01",0,"MATERIAL_SAMPLE",2016
"2019-01-01",0,"FOSSIL_SPECIMEN",125
"2019-01-01",0,"PRESERVED_SPECIMEN",236
"2019-01-01",1,"OCCURRENCE",6900
"2019-01-01",1,"HUMAN_OBSERVATION",18954
"2019-01-01",1,"OBSERVATION",5843
"2019-01-01",1,"MATERIAL_SAMPLE",358
"2019-01-01",1,"FOSSIL_SPECIMEN",3700
"2019-01-01",1,"PRESERVED_SPECIMEN",10946
"2019-01-01",2,"MATERIAL_SAMPLE",3
"2019-01-01",3,"PRESERVED_SPECIMEN",144
"2019-01-01",3,"LIVING_SPECIMEN",44
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"FOSSIL_SPECIMEN",14
"2019-01-01",4,"PRESERVED_SPECIMEN",67
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",761
"2019-01-01",4,"FOSSIL_SPECIMEN",518
"2019-01-01",5,"PRESERVED_SPECIMEN",10747
"2019-01-01",5,"LIVING_SPECIMEN",109
"2019-01-01",5,"OCCURRENCE",17
"2019-01-01",5,"HUMAN_OBSERVATION",74
"2019-01-01",5,"OBSERVATION",165965
"2019-01-01",5,"MATERIAL_SAMPLE",70
"2019-01-01",6,"PRESERVED_SPECIMEN",11649
"2019-01-01",6,"LIVING_SPECIMEN",241
"2019-01-01",6,"OCCURRENCE",1922
"2019-01-01",6,"HUMAN_OBSERVATION",3293
"2019-01-01",6,"OBSERVATION",66668
"2019-01-01",6,"MATERIAL_SAMPLE",89
"2019-01-01",6,"FOSSIL_SPECIMEN",141
"2019-01-01",7,"PRESERVED_SPECIMEN",16
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",7,"OBSERVATION",364
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2019-04-06",0,"MATERIAL_SAMPLE",2016
"2019-04-06",0,"FOSSIL_SPECIMEN",125
"2019-04-06",0,"PRESERVED_SPECIMEN",239
"2019-04-06",0,"OCCURRENCE",187
"2019-04-06",0,"HUMAN_OBSERVATION",1057
"2019-04-06",0,"LIVING_SPECIMEN",10
"2019-04-06",0,"OBSERVATION",450
"2019-04-06",0,"MATERIAL_CITATION",4
"2019-04-06",1,"MATERIAL_SAMPLE",462
"2019-04-06",1,"FOSSIL_SPECIMEN",3700
"2019-04-06",1,"PRESERVED_SPECIMEN",11149
"2019-04-06",1,"MACHINE_OBSERVATION",276
"2019-04-06",1,"OCCURRENCE",6900
"2019-04-06",1,"HUMAN_OBSERVATION",44041
"2019-04-06",1,"LIVING_SPECIMEN",366
"2019-04-06",1,"OBSERVATION",5843
"2019-04-06",2,"MATERIAL_SAMPLE",3
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"FOSSIL_SPECIMEN",14
"2019-04-06",3,"PRESERVED_SPECIMEN",144
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",44
"2019-04-06",4,"FOSSIL_SPECIMEN",518
"2019-04-06",4,"PRESERVED_SPECIMEN",96
"2019-04-06",4,"HUMAN_OBSERVATION",761
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",5,"MATERIAL_SAMPLE",70
"2019-04-06",5,"PRESERVED_SPECIMEN",10778
"2019-04-06",5,"OCCURRENCE",18
"2019-04-06",5,"HUMAN_OBSERVATION",76
"2019-04-06",5,"LIVING_SPECIMEN",109
"2019-04-06",5,"OBSERVATION",165965
"2019-04-06",6,"MATERIAL_SAMPLE",89
"2019-04-06",6,"FOSSIL_SPECIMEN",141
"2019-04-06",6,"PRESERVED_SPECIMEN",11867
"2019-04-06",6,"OCCURRENCE",1917
"2019-04-06",6,"HUMAN_OBSERVATION",3384
"2019-04-06",6,"LIVING_SPECIMEN",241
"2019-04-06",6,"OBSERVATION",66668
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2019-04-06",7,"PRESERVED_SPECIMEN",16
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"OBSERVATION",364
"2019-07-01",0,"MATERIAL_SAMPLE",2016
"2019-07-01",0,"FOSSIL_SPECIMEN",184
"2019-07-01",0,"PRESERVED_SPECIMEN",241
"2019-07-01",0,"OCCURRENCE",187
"2019-07-01",0,"HUMAN_OBSERVATION",1060
"2019-07-01",0,"LIVING_SPECIMEN",10
"2019-07-01",0,"OBSERVATION",450
"2019-07-01",0,"MATERIAL_CITATION",4
"2019-07-01",1,"MACHINE_OBSERVATION",276
"2019-07-01",1,"MATERIAL_SAMPLE",456
"2019-07-01",1,"FOSSIL_SPECIMEN",3706
"2019-07-01",1,"PRESERVED_SPECIMEN",11467
"2019-07-01",1,"OCCURRENCE",8152
"2019-07-01",1,"HUMAN_OBSERVATION",44349
"2019-07-01",1,"LIVING_SPECIMEN",366
"2019-07-01",1,"OBSERVATION",5843
"2019-07-01",2,"MATERIAL_SAMPLE",3
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"FOSSIL_SPECIMEN",14
"2019-07-01",3,"PRESERVED_SPECIMEN",144
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",44
"2019-07-01",4,"FOSSIL_SPECIMEN",520
"2019-07-01",4,"PRESERVED_SPECIMEN",100
"2019-07-01",4,"HUMAN_OBSERVATION",761
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",70
"2019-07-01",5,"PRESERVED_SPECIMEN",10858
"2019-07-01",5,"OCCURRENCE",311
"2019-07-01",5,"HUMAN_OBSERVATION",86
"2019-07-01",5,"LIVING_SPECIMEN",109
"2019-07-01",5,"OBSERVATION",165965
"2019-07-01",6,"MATERIAL_SAMPLE",89
"2019-07-01",6,"FOSSIL_SPECIMEN",141
"2019-07-01",6,"PRESERVED_SPECIMEN",12285
"2019-07-01",6,"OCCURRENCE",1995
"2019-07-01",6,"HUMAN_OBSERVATION",3843
"2019-07-01",6,"LIVING_SPECIMEN",241
"2019-07-01",6,"OBSERVATION",66668
"2019-07-01",7,"FOSSIL_SPECIMEN",189
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2019-07-01",7,"HUMAN_OBSERVATION",3
"2019-07-01",7,"OBSERVATION",364
"2019-10-09",0,"HUMAN_OBSERVATION",1060
"2019-10-09",0,"LIVING_SPECIMEN",10
"2019-10-09",0,"OBSERVATION",457
"2019-10-09",0,"MATERIAL_CITATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",2016
"2019-10-09",0,"FOSSIL_SPECIMEN",144
"2019-10-09",0,"PRESERVED_SPECIMEN",244
"2019-10-09",0,"OCCURRENCE",188
"2019-10-09",1,"OCCURRENCE",8182
"2019-10-09",1,"HUMAN_OBSERVATION",44936
"2019-10-09",1,"LIVING_SPECIMEN",366
"2019-10-09",1,"OBSERVATION",7112
"2019-10-09",1,"MACHINE_OBSERVATION",276
"2019-10-09",1,"MATERIAL_SAMPLE",358
"2019-10-09",1,"FOSSIL_SPECIMEN",2260
"2019-10-09",1,"PRESERVED_SPECIMEN",11545
"2019-10-09",2,"MATERIAL_SAMPLE",3
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",44
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"FOSSIL_SPECIMEN",11
"2019-10-09",3,"PRESERVED_SPECIMEN",148
"2019-10-09",4,"HUMAN_OBSERVATION",762
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"OBSERVATION",3006
"2019-10-09",4,"MATERIAL_SAMPLE",36
"2019-10-09",4,"FOSSIL_SPECIMEN",396
"2019-10-09",4,"PRESERVED_SPECIMEN",107
"2019-10-09",5,"OCCURRENCE",311
"2019-10-09",5,"HUMAN_OBSERVATION",103
"2019-10-09",5,"LIVING_SPECIMEN",109
"2019-10-09",5,"OBSERVATION",211923
"2019-10-09",5,"MATERIAL_SAMPLE",70
"2019-10-09",5,"PRESERVED_SPECIMEN",10868
"2019-10-09",6,"PRESERVED_SPECIMEN",13598
"2019-10-09",6,"OCCURRENCE",1995
"2019-10-09",6,"HUMAN_OBSERVATION",4051
"2019-10-09",6,"LIVING_SPECIMEN",241
"2019-10-09",6,"OBSERVATION",77294
"2019-10-09",6,"MATERIAL_SAMPLE",89
"2019-10-09",6,"FOSSIL_SPECIMEN",83
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"OBSERVATION",364
"2019-10-09",7,"FOSSIL_SPECIMEN",188
"2020-01-01",0,"PRESERVED_SPECIMEN",254
"2020-01-01",0,"LIVING_SPECIMEN",10
"2020-01-01",0,"MATERIAL_CITATION",4
"2020-01-01",0,"OCCURRENCE",194
"2020-01-01",0,"HUMAN_OBSERVATION",1061
"2020-01-01",0,"OBSERVATION",458
"2020-01-01",0,"MATERIAL_SAMPLE",2040
"2020-01-01",0,"FOSSIL_SPECIMEN",144
"2020-01-01",1,"FOSSIL_SPECIMEN",2259
"2020-01-01",1,"PRESERVED_SPECIMEN",11282
"2020-01-01",1,"MACHINE_OBSERVATION",276
"2020-01-01",1,"LIVING_SPECIMEN",366
"2020-01-01",1,"OCCURRENCE",5612
"2020-01-01",1,"HUMAN_OBSERVATION",45282
"2020-01-01",1,"OBSERVATION",7174
"2020-01-01",1,"MATERIAL_SAMPLE",2869
"2020-01-01",2,"MATERIAL_SAMPLE",6
"2020-01-01",3,"MATERIAL_SAMPLE",1137
"2020-01-01",3,"FOSSIL_SPECIMEN",11
"2020-01-01",3,"PRESERVED_SPECIMEN",148
"2020-01-01",3,"LIVING_SPECIMEN",44
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",4,"MATERIAL_SAMPLE",36
"2020-01-01",4,"FOSSIL_SPECIMEN",396
"2020-01-01",4,"PRESERVED_SPECIMEN",111
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"HUMAN_OBSERVATION",762
"2020-01-01",4,"OBSERVATION",3009
"2020-01-01",5,"MATERIAL_SAMPLE",363
"2020-01-01",5,"PRESERVED_SPECIMEN",10878
"2020-01-01",5,"LIVING_SPECIMEN",109
"2020-01-01",5,"OCCURRENCE",18
"2020-01-01",5,"HUMAN_OBSERVATION",227
"2020-01-01",5,"OBSERVATION",211942
"2020-01-01",6,"MATERIAL_SAMPLE",167
"2020-01-01",6,"FOSSIL_SPECIMEN",83
"2020-01-01",6,"PRESERVED_SPECIMEN",13665
"2020-01-01",6,"LIVING_SPECIMEN",241
"2020-01-01",6,"OCCURRENCE",1917
"2020-01-01",6,"HUMAN_OBSERVATION",4594
"2020-01-01",6,"OBSERVATION",78125
"2020-01-01",7,"FOSSIL_SPECIMEN",188
"2020-01-01",7,"PRESERVED_SPECIMEN",16
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2020-01-01",7,"OBSERVATION",364
"2020-04-01",0,"OCCURRENCE",194
"2020-04-01",0,"HUMAN_OBSERVATION",1065
"2020-04-01",0,"LIVING_SPECIMEN",10
"2020-04-01",0,"OBSERVATION",458
"2020-04-01",0,"MATERIAL_CITATION",4
"2020-04-01",0,"MATERIAL_SAMPLE",2040
"2020-04-01",0,"FOSSIL_SPECIMEN",144
"2020-04-01",0,"PRESERVED_SPECIMEN",242
"2020-04-01",1,"OCCURRENCE",5612
"2020-04-01",1,"HUMAN_OBSERVATION",45563
"2020-04-01",1,"LIVING_SPECIMEN",366
"2020-04-01",1,"OBSERVATION",7182
"2020-04-01",1,"MATERIAL_SAMPLE",2872
"2020-04-01",1,"FOSSIL_SPECIMEN",2259
"2020-04-01",1,"PRESERVED_SPECIMEN",10463
"2020-04-01",1,"MACHINE_OBSERVATION",276
"2020-04-01",2,"MATERIAL_SAMPLE",6
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2020-04-01",3,"LIVING_SPECIMEN",44
"2020-04-01",3,"OBSERVATION",8
"2020-04-01",3,"MATERIAL_SAMPLE",1137
"2020-04-01",3,"FOSSIL_SPECIMEN",11
"2020-04-01",3,"PRESERVED_SPECIMEN",148
"2020-04-01",4,"PRESERVED_SPECIMEN",114
"2020-04-01",4,"HUMAN_OBSERVATION",762
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"OBSERVATION",3010
"2020-04-01",4,"MATERIAL_SAMPLE",36
"2020-04-01",4,"FOSSIL_SPECIMEN",396
"2020-04-01",5,"PRESERVED_SPECIMEN",10892
"2020-04-01",5,"OCCURRENCE",18
"2020-04-01",5,"HUMAN_OBSERVATION",282
"2020-04-01",5,"LIVING_SPECIMEN",110
"2020-04-01",5,"OBSERVATION",212028
"2020-04-01",5,"MATERIAL_SAMPLE",367
"2020-04-01",6,"PRESERVED_SPECIMEN",13843
"2020-04-01",6,"OCCURRENCE",1917
"2020-04-01",6,"HUMAN_OBSERVATION",5010
"2020-04-01",6,"LIVING_SPECIMEN",244
"2020-04-01",6,"OBSERVATION",78980
"2020-04-01",6,"MATERIAL_SAMPLE",172
"2020-04-01",6,"FOSSIL_SPECIMEN",83
"2020-04-01",7,"PRESERVED_SPECIMEN",16
"2020-04-01",7,"HUMAN_OBSERVATION",6
"2020-04-01",7,"OBSERVATION",364
"2020-04-01",7,"FOSSIL_SPECIMEN",188
"2020-07-01",0,"MATERIAL_CITATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",2040
"2020-07-01",0,"FOSSIL_SPECIMEN",144
"2020-07-01",0,"PRESERVED_SPECIMEN",243
"2020-07-01",0,"OCCURRENCE",194
"2020-07-01",0,"HUMAN_OBSERVATION",1638
"2020-07-01",0,"LIVING_SPECIMEN",10
"2020-07-01",0,"OBSERVATION",458
"2020-07-01",1,"LIVING_SPECIMEN",366
"2020-07-01",1,"OBSERVATION",7198
"2020-07-01",1,"MACHINE_OBSERVATION",276
"2020-07-01",1,"MATERIAL_SAMPLE",3193
"2020-07-01",1,"FOSSIL_SPECIMEN",2262
"2020-07-01",1,"PRESERVED_SPECIMEN",12455
"2020-07-01",1,"OCCURRENCE",5613
"2020-07-01",1,"HUMAN_OBSERVATION",70371
"2020-07-01",2,"MATERIAL_SAMPLE",6
"2020-07-01",3,"LIVING_SPECIMEN",44
"2020-07-01",3,"OBSERVATION",8
"2020-07-01",3,"MATERIAL_SAMPLE",1137
"2020-07-01",3,"FOSSIL_SPECIMEN",11
"2020-07-01",3,"PRESERVED_SPECIMEN",149
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"HUMAN_OBSERVATION",5
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"OBSERVATION",3015
"2020-07-01",4,"MATERIAL_SAMPLE",36
