"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4492
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",468
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",754
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",684
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",467
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17861
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",507
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15154
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5502
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",784
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15102
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8792
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",791
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",276
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2315
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",468
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",153
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65468
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",59
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",195
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1682
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",630
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",212
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29214
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",241
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2369
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",103
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",552
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1918
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",43
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35391
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5224
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",805
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",682
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",769
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",468
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1151
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",455
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23590
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32266
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1179
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1899
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3635
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",848
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",113
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6175
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",757
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4224
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4485
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",251
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",374
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14138
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1925
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",674
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",86
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3188
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1394
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",228
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",290
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3663
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52384
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",781
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1776
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",295
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",352
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",460
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2052
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",80
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23927
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4625
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",240
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24796
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7975
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",777
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1396
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",177
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30189
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1574
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1925
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",17318
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1170
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2109
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1724
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5031
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3665
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2253
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",590
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1598
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25796
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",870
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",34
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17846
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",472
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",70
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",184
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",298
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",691
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2066
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1158
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",112
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4865
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",280
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5677
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",184
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42546
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11344
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",210
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1536
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1391
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",226
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",181
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",809
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",150
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1268
