"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",131
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",927
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1439
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4383
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",3921
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",87
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",567
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2680
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82992
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2049
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",313
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",557
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3706
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",923
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1382
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",460
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12082
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2064
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",68
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11122
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1380
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",73
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",412
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",774
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2353
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4030
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1443
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",339
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1530
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1396
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",812
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",929
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1248
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",343
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",836
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8756
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",407
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1924
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12641
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2412
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",2660
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1283
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",73
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2039
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2853
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",206
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",159
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3916
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",810
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4798
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2796
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",146
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1664
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15281
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",256
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1770
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",176
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1267
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",840
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1388
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33214
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",735
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",73
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1281
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",497
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",526
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",443
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2146
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12444
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1313
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2945
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",240
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",391
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",174
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",207
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",199
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",343
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2833
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1023
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",92
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",268
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",949
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",514
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3864
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",159
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",393
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1453
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",103
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",943
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",621
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",168
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
