"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"HUMAN_OBSERVATION",104342
"2014-03-28",4,"LIVING_SPECIMEN",156
"2014-03-28",4,"OBSERVATION",4484
"2014-03-28",4,"UNKNOWN",2687
"2014-03-28",4,"FOSSIL_SPECIMEN",25474
"2014-03-28",5,"PRESERVED_SPECIMEN",132641
"2014-03-28",5,"HUMAN_OBSERVATION",1030
"2014-03-28",5,"LIVING_SPECIMEN",1726
"2014-03-28",5,"OBSERVATION",1781
"2014-03-28",5,"UNKNOWN",9343
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"FOSSIL_SPECIMEN",1856
"2014-03-28",6,"PRESERVED_SPECIMEN",1539548
"2014-03-28",6,"HUMAN_OBSERVATION",5750650
"2014-03-28",6,"LIVING_SPECIMEN",2925
"2014-03-28",6,"OBSERVATION",690492
"2014-03-28",6,"UNKNOWN",1432440
"2014-03-28",7,"FOSSIL_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",3468
"2014-03-28",7,"HUMAN_OBSERVATION",2272
"2014-03-28",7,"LIVING_SPECIMEN",16
"2014-03-28",7,"OBSERVATION",2573
"2014-03-28",7,"UNKNOWN",126
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-03-28",8,"UNKNOWN",30
"2014-09-08",0,"HUMAN_OBSERVATION",4823
"2014-09-08",0,"OBSERVATION",37912
"2014-09-08",0,"UNKNOWN",68331
"2014-09-08",0,"FOSSIL_SPECIMEN",799
"2014-09-08",0,"PRESERVED_SPECIMEN",38320
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",8408082
"2014-09-08",1,"OBSERVATION",2477390
"2014-09-08",1,"MATERIAL_SAMPLE",115
"2014-09-08",1,"UNKNOWN",11642810
"2014-09-08",1,"FOSSIL_SPECIMEN",24819
"2014-09-08",1,"PRESERVED_SPECIMEN",2728534
"2014-09-08",1,"MACHINE_OBSERVATION",7592
"2014-09-08",2,"UNKNOWN",1
"2014-09-08",2,"PRESERVED_SPECIMEN",2
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",91
"2014-09-08",3,"UNKNOWN",11262
"2014-09-08",3,"FOSSIL_SPECIMEN",18
"2014-09-08",3,"PRESERVED_SPECIMEN",2975
"2014-09-08",3,"LIVING_SPECIMEN",610
"2014-09-08",4,"LIVING_SPECIMEN",157
"2014-09-08",4,"HUMAN_OBSERVATION",111342
"2014-09-08",4,"OBSERVATION",4484
"2014-09-08",4,"UNKNOWN",4637
"2014-09-08",4,"FOSSIL_SPECIMEN",25478
"2014-09-08",4,"PRESERVED_SPECIMEN",22860
"2014-09-08",5,"LIVING_SPECIMEN",1726
"2014-09-08",5,"HUMAN_OBSERVATION",793
"2014-09-08",5,"OBSERVATION",1824
"2014-09-08",5,"UNKNOWN",11745
"2014-09-08",5,"FOSSIL_SPECIMEN",12
"2014-09-08",5,"PRESERVED_SPECIMEN",376211
"2014-09-08",6,"LIVING_SPECIMEN",3202
"2014-09-08",6,"HUMAN_OBSERVATION",2875661
"2014-09-08",6,"OBSERVATION",660105
"2014-09-08",6,"UNKNOWN",1410039
"2014-09-08",6,"FOSSIL_SPECIMEN",1864
"2014-09-08",6,"PRESERVED_SPECIMEN",5933824
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"HUMAN_OBSERVATION",2788
"2014-09-08",7,"OBSERVATION",2574
"2014-09-08",7,"UNKNOWN",149
"2014-09-08",7,"FOSSIL_SPECIMEN",16
"2014-09-08",7,"PRESERVED_SPECIMEN",5092
"2014-09-08",8,"LIVING_SPECIMEN",7
"2014-09-08",8,"UNKNOWN",30
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"UNKNOWN",68515
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2015-01-19",0,"FOSSIL_SPECIMEN",1012
"2015-01-19",0,"PRESERVED_SPECIMEN",39552
"2015-01-19",0,"HUMAN_OBSERVATION",4823
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",37912
"2015-01-19",1,"UNKNOWN",11736355
"2015-01-19",1,"MACHINE_OBSERVATION",7592
"2015-01-19",1,"MATERIAL_SAMPLE",65
"2015-01-19",1,"FOSSIL_SPECIMEN",25185
"2015-01-19",1,"PRESERVED_SPECIMEN",2887448
"2015-01-19",1,"HUMAN_OBSERVATION",8410231
"2015-01-19",1,"OBSERVATION",2477315
"2015-01-19",2,"UNKNOWN",419
"2015-01-19",2,"PRESERVED_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"UNKNOWN",11959
"2015-01-19",3,"FOSSIL_SPECIMEN",20
"2015-01-19",3,"PRESERVED_SPECIMEN",2982
"2015-01-19",3,"HUMAN_OBSERVATION",3
"2015-01-19",3,"LIVING_SPECIMEN",610
"2015-01-19",3,"OBSERVATION",91
"2015-01-19",4,"UNKNOWN",4839
"2015-01-19",4,"FOSSIL_SPECIMEN",25486
"2015-01-19",4,"PRESERVED_SPECIMEN",23266
"2015-01-19",4,"HUMAN_OBSERVATION",111351
"2015-01-19",4,"LIVING_SPECIMEN",157
"2015-01-19",4,"OBSERVATION",4484
"2015-01-19",5,"UNKNOWN",12169
"2015-01-19",5,"FOSSIL_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",378075
"2015-01-19",5,"HUMAN_OBSERVATION",799
"2015-01-19",5,"LIVING_SPECIMEN",1726
"2015-01-19",5,"OBSERVATION",1824
"2015-01-19",6,"UNKNOWN",1414063
"2015-01-19",6,"FOSSIL_SPECIMEN",1979
"2015-01-19",6,"PRESERVED_SPECIMEN",5965199
"2015-01-19",6,"HUMAN_OBSERVATION",2876002
"2015-01-19",6,"LIVING_SPECIMEN",2925
"2015-01-19",6,"OBSERVATION",660114
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"OBSERVATION",2574
"2015-01-19",7,"UNKNOWN",151
"2015-01-19",7,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"PRESERVED_SPECIMEN",5183
"2015-01-19",7,"HUMAN_OBSERVATION",2790
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-01-19",8,"UNKNOWN",30
"2015-04-09",0,"HUMAN_OBSERVATION",4823
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",37895
"2015-04-09",0,"UNKNOWN",68523
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2015-04-09",0,"FOSSIL_SPECIMEN",1546
"2015-04-09",0,"PRESERVED_SPECIMEN",32064
"2015-04-09",1,"HUMAN_OBSERVATION",8416184
"2015-04-09",1,"OBSERVATION",2477274
"2015-04-09",1,"UNKNOWN",11734430
"2015-04-09",1,"MACHINE_OBSERVATION",7596
"2015-04-09",1,"MATERIAL_SAMPLE",65
"2015-04-09",1,"FOSSIL_SPECIMEN",25683
"2015-04-09",1,"PRESERVED_SPECIMEN",2935803
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",2,"UNKNOWN",419
"2015-04-09",2,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",2900
"2015-04-09",3,"HUMAN_OBSERVATION",3
"2015-04-09",3,"LIVING_SPECIMEN",610
"2015-04-09",3,"OBSERVATION",91
"2015-04-09",3,"UNKNOWN",12297
"2015-04-09",3,"FOSSIL_SPECIMEN",20
"2015-04-09",4,"PRESERVED_SPECIMEN",23345
"2015-04-09",4,"HUMAN_OBSERVATION",111351
"2015-04-09",4,"LIVING_SPECIMEN",154
"2015-04-09",4,"OBSERVATION",4484
"2015-04-09",4,"UNKNOWN",17983
"2015-04-09",4,"FOSSIL_SPECIMEN",25678
"2015-04-09",5,"PRESERVED_SPECIMEN",346160
"2015-04-09",5,"HUMAN_OBSERVATION",799
"2015-04-09",5,"LIVING_SPECIMEN",1726
"2015-04-09",5,"OBSERVATION",1832
"2015-04-09",5,"UNKNOWN",12294
"2015-04-09",5,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",5371715
"2015-04-09",6,"HUMAN_OBSERVATION",2876002
"2015-04-09",6,"LIVING_SPECIMEN",2919
"2015-04-09",6,"OBSERVATION",650488
"2015-04-09",6,"UNKNOWN",1455295
"2015-04-09",6,"FOSSIL_SPECIMEN",2000
"2015-04-09",7,"PRESERVED_SPECIMEN",4349
"2015-04-09",7,"HUMAN_OBSERVATION",2790
"2015-04-09",7,"LIVING_SPECIMEN",16
"2015-04-09",7,"OBSERVATION",2574
"2015-04-09",7,"UNKNOWN",152
"2015-04-09",7,"FOSSIL_SPECIMEN",16
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-04-09",8,"UNKNOWN",30
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",20480
"2015-07-03",0,"OBSERVATION",34543
"2015-07-03",0,"UNKNOWN",66491
"2015-07-03",0,"FOSSIL_SPECIMEN",1530
"2015-07-03",0,"PRESERVED_SPECIMEN",32519
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2015-07-03",1,"HUMAN_OBSERVATION",9247873
"2015-07-03",1,"OBSERVATION",2475103
"2015-07-03",1,"MATERIAL_SAMPLE",65
"2015-07-03",1,"UNKNOWN",11867676
"2015-07-03",1,"FOSSIL_SPECIMEN",26574
"2015-07-03",1,"PRESERVED_SPECIMEN",3660186
"2015-07-03",1,"MACHINE_OBSERVATION",7596
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",2,"UNKNOWN",419
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",642
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",91
"2015-07-03",3,"UNKNOWN",12297
"2015-07-03",3,"FOSSIL_SPECIMEN",19
"2015-07-03",3,"PRESERVED_SPECIMEN",2851
"2015-07-03",4,"LIVING_SPECIMEN",154
"2015-07-03",4,"HUMAN_OBSERVATION",111686
"2015-07-03",4,"OBSERVATION",4548
"2015-07-03",4,"UNKNOWN",19453
"2015-07-03",4,"FOSSIL_SPECIMEN",25678
"2015-07-03",4,"PRESERVED_SPECIMEN",23494
"2015-07-03",5,"LIVING_SPECIMEN",1726
"2015-07-03",5,"HUMAN_OBSERVATION",1450
"2015-07-03",5,"OBSERVATION",1320
"2015-07-03",5,"UNKNOWN",12281
"2015-07-03",5,"FOSSIL_SPECIMEN",13
"2015-07-03",5,"PRESERVED_SPECIMEN",346194
"2015-07-03",6,"LIVING_SPECIMEN",2919
"2015-07-03",6,"HUMAN_OBSERVATION",4760510
"2015-07-03",6,"OBSERVATION",40206
"2015-07-03",6,"UNKNOWN",1414253
"2015-07-03",6,"FOSSIL_SPECIMEN",2009
"2015-07-03",6,"PRESERVED_SPECIMEN",5321797
"2015-07-03",7,"LIVING_SPECIMEN",16
"2015-07-03",7,"HUMAN_OBSERVATION",2790
"2015-07-03",7,"OBSERVATION",2578
"2015-07-03",7,"UNKNOWN",156
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2015-07-03",7,"PRESERVED_SPECIMEN",4350
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-07-03",8,"UNKNOWN",30
"2015-10-01",0,"PRESERVED_SPECIMEN",34203
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",20488
"2015-10-01",0,"OBSERVATION",34550
"2015-10-01",0,"UNKNOWN",63971
"2015-10-01",0,"FOSSIL_SPECIMEN",1715
"2015-10-01",1,"PRESERVED_SPECIMEN",4718483
"2015-10-01",1,"MACHINE_OBSERVATION",7598
"2015-10-01",1,"HUMAN_OBSERVATION",9248784
"2015-10-01",1,"OBSERVATION",2474295
"2015-10-01",1,"LITERATURE",33
"2015-10-01",1,"MATERIAL_SAMPLE",184
"2015-10-01",1,"UNKNOWN",11939990
"2015-10-01",1,"FOSSIL_SPECIMEN",27046
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"UNKNOWN",419
"2015-10-01",3,"PRESERVED_SPECIMEN",3268
"2015-10-01",3,"LIVING_SPECIMEN",644
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2015-10-01",3,"OBSERVATION",91
"2015-10-01",3,"UNKNOWN",11940
"2015-10-01",3,"FOSSIL_SPECIMEN",20
"2015-10-01",4,"FOSSIL_SPECIMEN",26921
"2015-10-01",4,"PRESERVED_SPECIMEN",25842
"2015-10-01",4,"LIVING_SPECIMEN",154
"2015-10-01",4,"HUMAN_OBSERVATION",111689
"2015-10-01",4,"OBSERVATION",4548
"2015-10-01",4,"UNKNOWN",17511
"2015-10-01",5,"UNKNOWN",9894
"2015-10-01",5,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",349972
"2015-10-01",5,"LIVING_SPECIMEN",1726
"2015-10-01",5,"HUMAN_OBSERVATION",1456
"2015-10-01",5,"OBSERVATION",1323
"2015-10-01",6,"UNKNOWN",1407368
"2015-10-01",6,"FOSSIL_SPECIMEN",2105
"2015-10-01",6,"PRESERVED_SPECIMEN",5460280
"2015-10-01",6,"LIVING_SPECIMEN",2919
"2015-10-01",6,"HUMAN_OBSERVATION",4812802
"2015-10-01",6,"OBSERVATION",41494
"2015-10-01",7,"UNKNOWN",131
"2015-10-01",7,"FOSSIL_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",4413
"2015-10-01",7,"LIVING_SPECIMEN",16
"2015-10-01",7,"HUMAN_OBSERVATION",2790
"2015-10-01",7,"OBSERVATION",2578
"2015-10-01",8,"UNKNOWN",30
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",1714
"2016-01-04",0,"PRESERVED_SPECIMEN",31692
"2016-01-04",0,"MACHINE_OBSERVATION",131
"2016-01-04",0,"HUMAN_OBSERVATION",20488
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",34555
"2016-01-04",0,"UNKNOWN",64003
"2016-01-04",1,"UNKNOWN",11940171
"2016-01-04",1,"MATERIAL_SAMPLE",2569
"2016-01-04",1,"FOSSIL_SPECIMEN",27257
"2016-01-04",1,"PRESERVED_SPECIMEN",4711917
"2016-01-04",1,"MACHINE_OBSERVATION",9152
"2016-01-04",1,"HUMAN_OBSERVATION",13613591
"2016-01-04",1,"OBSERVATION",2474295
"2016-01-04",1,"LITERATURE",33
"2016-01-04",2,"UNKNOWN",419
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"UNKNOWN",11940
"2016-01-04",3,"FOSSIL_SPECIMEN",20
"2016-01-04",3,"PRESERVED_SPECIMEN",3330
"2016-01-04",3,"LIVING_SPECIMEN",644
"2016-01-04",3,"OBSERVATION",91
"2016-01-04",4,"UNKNOWN",17511
"2016-01-04",4,"FOSSIL_SPECIMEN",26922
"2016-01-04",4,"PRESERVED_SPECIMEN",26026
"2016-01-04",4,"HUMAN_OBSERVATION",111700
"2016-01-04",4,"LIVING_SPECIMEN",194
"2016-01-04",4,"OBSERVATION",4548
"2016-01-04",5,"UNKNOWN",9893
"2016-01-04",5,"FOSSIL_SPECIMEN",13
"2016-01-04",5,"PRESERVED_SPECIMEN",349204
"2016-01-04",5,"HUMAN_OBSERVATION",1405
"2016-01-04",5,"LIVING_SPECIMEN",2072
"2016-01-04",5,"OBSERVATION",1323
"2016-01-04",6,"UNKNOWN",1407724
"2016-01-04",6,"FOSSIL_SPECIMEN",2106
"2016-01-04",6,"PRESERVED_SPECIMEN",5423677
"2016-01-04",6,"HUMAN_OBSERVATION",4815293
"2016-01-04",6,"LIVING_SPECIMEN",3054
"2016-01-04",6,"OBSERVATION",41817
"2016-01-04",7,"UNKNOWN",131
"2016-01-04",7,"FOSSIL_SPECIMEN",18
"2016-01-04",7,"PRESERVED_SPECIMEN",4408
"2016-01-04",7,"HUMAN_OBSERVATION",2789
"2016-01-04",7,"LIVING_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",2578
"2016-01-04",8,"UNKNOWN",30
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"MACHINE_OBSERVATION",131
"2016-04-05",0,"FOSSIL_SPECIMEN",1798
"2016-04-05",0,"PRESERVED_SPECIMEN",30840
"2016-04-05",0,"HUMAN_OBSERVATION",31544
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",34540
"2016-04-05",0,"UNKNOWN",65256
"2016-04-05",1,"MACHINE_OBSERVATION",9404
"2016-04-05",1,"MATERIAL_SAMPLE",37664
"2016-04-05",1,"FOSSIL_SPECIMEN",28179
"2016-04-05",1,"PRESERVED_SPECIMEN",3887457
"2016-04-05",1,"HUMAN_OBSERVATION",11510805
"2016-04-05",1,"OBSERVATION",2621724
"2016-04-05",1,"LITERATURE",33
"2016-04-05",1,"UNKNOWN",11732770
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",2,"UNKNOWN",419
"2016-04-05",3,"FOSSIL_SPECIMEN",20
"2016-04-05",3,"PRESERVED_SPECIMEN",3358
"2016-04-05",3,"LIVING_SPECIMEN",869
"2016-04-05",3,"OBSERVATION",92
"2016-04-05",3,"UNKNOWN",11960
"2016-04-05",4,"FOSSIL_SPECIMEN",26942
"2016-04-05",4,"PRESERVED_SPECIMEN",26464
"2016-04-05",4,"HUMAN_OBSERVATION",114159
"2016-04-05",4,"LIVING_SPECIMEN",631
"2016-04-05",4,"OBSERVATION",4548
"2016-04-05",4,"UNKNOWN",21069
"2016-04-05",5,"FOSSIL_SPECIMEN",14
"2016-04-05",5,"PRESERVED_SPECIMEN",350338
"2016-04-05",5,"HUMAN_OBSERVATION",1409
"2016-04-05",5,"LIVING_SPECIMEN",2072
"2016-04-05",5,"OBSERVATION",1336
"2016-04-05",5,"UNKNOWN",9934
"2016-04-05",6,"UNKNOWN",1409368
"2016-04-05",6,"FOSSIL_SPECIMEN",2213
"2016-04-05",6,"PRESERVED_SPECIMEN",5551648
"2016-04-05",6,"HUMAN_OBSERVATION",4840552
"2016-04-05",6,"LIVING_SPECIMEN",3122
"2016-04-05",6,"OBSERVATION",40100
"2016-04-05",7,"UNKNOWN",380
"2016-04-05",7,"FOSSIL_SPECIMEN",19
"2016-04-05",7,"PRESERVED_SPECIMEN",4461
"2016-04-05",7,"HUMAN_OBSERVATION",2789
"2016-04-05",7,"LIVING_SPECIMEN",16
"2016-04-05",7,"OBSERVATION",2578
"2016-04-05",8,"UNKNOWN",30
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"HUMAN_OBSERVATION",31578
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",34540
"2016-07-04",0,"MATERIAL_SAMPLE",1
"2016-07-04",0,"UNKNOWN",65198
"2016-07-04",0,"FOSSIL_SPECIMEN",1804
"2016-07-04",0,"PRESERVED_SPECIMEN",31292
"2016-07-04",0,"MACHINE_OBSERVATION",131
"2016-07-04",1,"HUMAN_OBSERVATION",11511286
"2016-07-04",1,"OBSERVATION",2456069
"2016-07-04",1,"LITERATURE",329
"2016-07-04",1,"MATERIAL_SAMPLE",40084
"2016-07-04",1,"UNKNOWN",11733000
"2016-07-04",1,"FOSSIL_SPECIMEN",28156
"2016-07-04",1,"PRESERVED_SPECIMEN",4514832
"2016-07-04",1,"MACHINE_OBSERVATION",44164
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",2,"UNKNOWN",419
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",869
"2016-07-04",3,"OBSERVATION",92
"2016-07-04",3,"UNKNOWN",12038
"2016-07-04",3,"FOSSIL_SPECIMEN",20
"2016-07-04",3,"PRESERVED_SPECIMEN",3360
"2016-07-04",4,"HUMAN_OBSERVATION",114156
"2016-07-04",4,"LIVING_SPECIMEN",631
"2016-07-04",4,"OBSERVATION",4548
"2016-07-04",4,"UNKNOWN",21853
"2016-07-04",4,"FOSSIL_SPECIMEN",26950
"2016-07-04",4,"PRESERVED_SPECIMEN",26696
"2016-07-04",5,"HUMAN_OBSERVATION",1416
"2016-07-04",5,"LIVING_SPECIMEN",2072
"2016-07-04",5,"OBSERVATION",1336
"2016-07-04",5,"UNKNOWN",9914
"2016-07-04",5,"FOSSIL_SPECIMEN",14
"2016-07-04",5,"PRESERVED_SPECIMEN",350631
"2016-07-04",6,"HUMAN_OBSERVATION",4867246
"2016-07-04",6,"LIVING_SPECIMEN",3122
"2016-07-04",6,"OBSERVATION",40100
"2016-07-04",6,"MATERIAL_SAMPLE",73
"2016-07-04",6,"UNKNOWN",1414141
"2016-07-04",6,"FOSSIL_SPECIMEN",2213
"2016-07-04",6,"PRESERVED_SPECIMEN",5633518
"2016-07-04",7,"HUMAN_OBSERVATION",2789
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-07-04",7,"OBSERVATION",2578
"2016-07-04",7,"UNKNOWN",380
"2016-07-04",7,"FOSSIL_SPECIMEN",19
"2016-07-04",7,"PRESERVED_SPECIMEN",4598
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-07-04",8,"UNKNOWN",30
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",34540
"2016-10-07",0,"UNKNOWN",61353
"2016-10-07",0,"FOSSIL_SPECIMEN",1845
"2016-10-07",0,"PRESERVED_SPECIMEN",31414
"2016-10-07",0,"MACHINE_OBSERVATION",131
"2016-10-07",0,"MATERIAL_SAMPLE",1
"2016-10-07",0,"HUMAN_OBSERVATION",31322
"2016-10-07",1,"HUMAN_OBSERVATION",11757384
"2016-10-07",1,"OBSERVATION",2454933
"2016-10-07",1,"LITERATURE",329
"2016-10-07",1,"UNKNOWN",11735630
"2016-10-07",1,"FOSSIL_SPECIMEN",29641
"2016-10-07",1,"PRESERVED_SPECIMEN",4537757
"2016-10-07",1,"MACHINE_OBSERVATION",44164
"2016-10-07",1,"MATERIAL_SAMPLE",40084
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",2,"UNKNOWN",419
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",951
"2016-10-07",3,"OBSERVATION",92
"2016-10-07",3,"UNKNOWN",11451
"2016-10-07",3,"FOSSIL_SPECIMEN",31
"2016-10-07",3,"PRESERVED_SPECIMEN",3364
"2016-10-07",4,"HUMAN_OBSERVATION",114162
"2016-10-07",4,"LIVING_SPECIMEN",633
"2016-10-07",4,"OBSERVATION",4548
"2016-10-07",4,"UNKNOWN",19837
"2016-10-07",4,"FOSSIL_SPECIMEN",26956
"2016-10-07",4,"PRESERVED_SPECIMEN",27078
"2016-10-07",5,"HUMAN_OBSERVATION",1420
"2016-10-07",5,"LIVING_SPECIMEN",2168
"2016-10-07",5,"OBSERVATION",1336
"2016-10-07",5,"UNKNOWN",5070
"2016-10-07",5,"FOSSIL_SPECIMEN",15
"2016-10-07",5,"PRESERVED_SPECIMEN",291097
"2016-10-07",6,"HUMAN_OBSERVATION",4867523
"2016-10-07",6,"LIVING_SPECIMEN",3026
"2016-10-07",6,"OBSERVATION",40100
"2016-10-07",6,"UNKNOWN",1012629
"2016-10-07",6,"FOSSIL_SPECIMEN",2446
"2016-10-07",6,"PRESERVED_SPECIMEN",5080719
"2016-10-07",6,"MATERIAL_SAMPLE",73
"2016-10-07",7,"HUMAN_OBSERVATION",2789
"2016-10-07",7,"LIVING_SPECIMEN",16
"2016-10-07",7,"OBSERVATION",2578
"2016-10-07",7,"UNKNOWN",358
"2016-10-07",7,"FOSSIL_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",4441
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-10-07",8,"UNKNOWN",30
"2016-12-27",0,"UNKNOWN",61353
"2016-12-27",0,"MACHINE_OBSERVATION",131
"2016-12-27",0,"MATERIAL_SAMPLE",2481
"2016-12-27",0,"FOSSIL_SPECIMEN",1772
"2016-12-27",0,"PRESERVED_SPECIMEN",29049
"2016-12-27",0,"HUMAN_OBSERVATION",31456
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",34540
"2016-12-27",1,"UNKNOWN",11820608
"2016-12-27",1,"MACHINE_OBSERVATION",44192
"2016-12-27",1,"MATERIAL_SAMPLE",84356
"2016-12-27",1,"FOSSIL_SPECIMEN",29836
"2016-12-27",1,"PRESERVED_SPECIMEN",4506312
"2016-12-27",1,"HUMAN_OBSERVATION",13688798
"2016-12-27",1,"OBSERVATION",2001166
"2016-12-27",1,"LITERATURE",329
"2016-12-27",2,"UNKNOWN",419
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",2,"LIVING_SPECIMEN",15
"2016-12-27",3,"UNKNOWN",11451
"2016-12-27",3,"FOSSIL_SPECIMEN",31
"2016-12-27",3,"PRESERVED_SPECIMEN",3373
"2016-12-27",3,"LIVING_SPECIMEN",929
"2016-12-27",3,"OBSERVATION",92
"2016-12-27",4,"UNKNOWN",20159
"2016-12-27",4,"MATERIAL_SAMPLE",186
"2016-12-27",4,"FOSSIL_SPECIMEN",26948
"2016-12-27",4,"PRESERVED_SPECIMEN",27160
"2016-12-27",4,"HUMAN_OBSERVATION",115499
"2016-12-27",4,"LIVING_SPECIMEN",633
"2016-12-27",4,"OBSERVATION",4548
"2016-12-27",5,"UNKNOWN",5070
"2016-12-27",5,"FOSSIL_SPECIMEN",14
"2016-12-27",5,"PRESERVED_SPECIMEN",292624
"2016-12-27",5,"HUMAN_OBSERVATION",1421
"2016-12-27",5,"LIVING_SPECIMEN",2175
"2016-12-27",5,"OBSERVATION",1336
"2016-12-27",6,"UNKNOWN",982827
"2016-12-27",6,"MATERIAL_SAMPLE",112
"2016-12-27",6,"FOSSIL_SPECIMEN",2446
"2016-12-27",6,"PRESERVED_SPECIMEN",5086362
"2016-12-27",6,"HUMAN_OBSERVATION",4838544
"2016-12-27",6,"LIVING_SPECIMEN",3026
"2016-12-27",6,"OBSERVATION",25335
"2016-12-27",7,"LIVING_SPECIMEN",16
"2016-12-27",7,"OBSERVATION",2578
"2016-12-27",7,"UNKNOWN",358
"2016-12-27",7,"FOSSIL_SPECIMEN",22
"2016-12-27",7,"PRESERVED_SPECIMEN",4441
"2016-12-27",7,"HUMAN_OBSERVATION",2789
"2016-12-27",8,"LIVING_SPECIMEN",7
"2016-12-27",8,"UNKNOWN",30
"2017-04-12",0,"PRESERVED_SPECIMEN",29618
"2017-04-12",0,"HUMAN_OBSERVATION",23941
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",34540
"2017-04-12",0,"UNKNOWN",61210
"2017-04-12",0,"MACHINE_OBSERVATION",131
"2017-04-12",0,"MATERIAL_SAMPLE",3833
"2017-04-12",0,"FOSSIL_SPECIMEN",1793
"2017-04-12",1,"PRESERVED_SPECIMEN",4346654
"2017-04-12",1,"HUMAN_OBSERVATION",14362944
"2017-04-12",1,"OBSERVATION",2001165
"2017-04-12",1,"LITERATURE",329
"2017-04-12",1,"UNKNOWN",12537588
"2017-04-12",1,"MACHINE_OBSERVATION",44428
