"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1118
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",298
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5422
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",692
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",12593
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",52762
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",12593
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",837
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",701
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1225
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",42108
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",243
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",747
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",53
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",619
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",54055
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4356
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2023
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",925
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4425
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",386
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4049
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",12601
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4355
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1182
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1034
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1546
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",738
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4266
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",475
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4518
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",142
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",162
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4266
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",481
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5969
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12600
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",57
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3106
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1109
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",133
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13123
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2029
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",162
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",585
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1318
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",495
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12767
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3806
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",678
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6819
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",711
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",476
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1508
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",730
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",8098
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1638
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23206
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1550
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",425
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",843
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",477
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2512
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",102
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2151
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",437
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1428
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1542
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",606
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2598
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3795
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8864
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",947
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",19
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",52821
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",608
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",252
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2570
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2613
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4433
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14699
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",420
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",52778
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14531
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9589
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1766
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2663
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",475
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3601
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",425
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",804
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",52820
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4397
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1927
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9207
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",864
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",25155
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3763
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10077
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",715
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",142
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4355
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11157
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",683
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4374
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8358
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",605
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",40418
