"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",335
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1201
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",444
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",137
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3700
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",700
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",347
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3490
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",748
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",269
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",297
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",927
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",90
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",954
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1230
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1285
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",385
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",765
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1854
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",145
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",713
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",387
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2607
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",751
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",28
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",749
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2554
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",748
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6423
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",21
"2013-09-10","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",686
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1095
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12360
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",906
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4517
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",473
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",903
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2387
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2623
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",670
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4586
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1035
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",21
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2290
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",597
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",748
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",880
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",32
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",750
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",145
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",586
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",805
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2580
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",145
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2556
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",922
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4139
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",751
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",428
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",357
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1719
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1519
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",215
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",135
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3422
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",155
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",683
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3710
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2312
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",417
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4617
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
