"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"FOSSIL_SPECIMEN",27
"2023-04-01",4,"PRESERVED_SPECIMEN",3
"2023-04-01",4,"HUMAN_OBSERVATION",459
"2023-04-01",5,"HUMAN_OBSERVATION",30435
"2023-04-01",5,"PRESERVED_SPECIMEN",6926
"2023-04-01",6,"HUMAN_OBSERVATION",1042857
"2023-04-01",6,"FOSSIL_SPECIMEN",241
"2023-04-01",6,"PRESERVED_SPECIMEN",38734
"2023-04-01",7,"HUMAN_OBSERVATION",192
"2023-04-01",7,"FOSSIL_SPECIMEN",8
"2023-04-01",7,"PRESERVED_SPECIMEN",13
"2023-07-01",0,"HUMAN_OBSERVATION",103
"2023-07-01",0,"FOSSIL_SPECIMEN",2054
"2023-07-01",0,"PRESERVED_SPECIMEN",219
"2023-07-01",1,"HUMAN_OBSERVATION",1819299
"2023-07-01",1,"MATERIAL_SAMPLE",340
"2023-07-01",1,"FOSSIL_SPECIMEN",10709
"2023-07-01",1,"PRESERVED_SPECIMEN",29775
"2023-07-01",3,"FOSSIL_SPECIMEN",3
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"HUMAN_OBSERVATION",71
"2023-07-01",4,"HUMAN_OBSERVATION",459
"2023-07-01",4,"FOSSIL_SPECIMEN",27
"2023-07-01",4,"PRESERVED_SPECIMEN",3
"2023-07-01",5,"HUMAN_OBSERVATION",30543
"2023-07-01",5,"PRESERVED_SPECIMEN",6926
"2023-07-01",6,"HUMAN_OBSERVATION",1048678
"2023-07-01",6,"FOSSIL_SPECIMEN",241
"2023-07-01",6,"PRESERVED_SPECIMEN",38734
"2023-07-01",7,"FOSSIL_SPECIMEN",8
"2023-07-01",7,"PRESERVED_SPECIMEN",13
"2023-07-01",7,"HUMAN_OBSERVATION",194
"2023-10-01",0,"HUMAN_OBSERVATION",103
"2023-10-01",0,"FOSSIL_SPECIMEN",2091
"2023-10-01",0,"PRESERVED_SPECIMEN",218
"2023-10-01",1,"HUMAN_OBSERVATION",1902990
"2023-10-01",1,"MATERIAL_SAMPLE",340
"2023-10-01",1,"FOSSIL_SPECIMEN",10840
"2023-10-01",1,"PRESERVED_SPECIMEN",29832
"2023-10-01",3,"FOSSIL_SPECIMEN",3
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",3,"HUMAN_OBSERVATION",73
"2023-10-01",4,"HUMAN_OBSERVATION",448
"2023-10-01",4,"FOSSIL_SPECIMEN",27
"2023-10-01",4,"PRESERVED_SPECIMEN",3
"2023-10-01",5,"HUMAN_OBSERVATION",30718
"2023-10-01",5,"PRESERVED_SPECIMEN",6926
"2023-10-01",6,"HUMAN_OBSERVATION",1057625
"2023-10-01",6,"FOSSIL_SPECIMEN",243
"2023-10-01",6,"PRESERVED_SPECIMEN",38646
"2023-10-01",7,"FOSSIL_SPECIMEN",8
"2023-10-01",7,"PRESERVED_SPECIMEN",13
"2023-10-01",7,"HUMAN_OBSERVATION",195
"2024-01-01",0,"FOSSIL_SPECIMEN",2131
"2024-01-01",0,"PRESERVED_SPECIMEN",218
"2024-01-01",0,"HUMAN_OBSERVATION",103
"2024-01-01",1,"HUMAN_OBSERVATION",1905192
"2024-01-01",1,"MATERIAL_SAMPLE",340
"2024-01-01",1,"FOSSIL_SPECIMEN",10927
"2024-01-01",1,"PRESERVED_SPECIMEN",29832
"2024-01-01",3,"HUMAN_OBSERVATION",74
"2024-01-01",3,"FOSSIL_SPECIMEN",3
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",4,"FOSSIL_SPECIMEN",27
"2024-01-01",4,"PRESERVED_SPECIMEN",3
"2024-01-01",4,"HUMAN_OBSERVATION",450
"2024-01-01",5,"HUMAN_OBSERVATION",31031
"2024-01-01",5,"PRESERVED_SPECIMEN",6926
"2024-01-01",6,"HUMAN_OBSERVATION",1059319
"2024-01-01",6,"FOSSIL_SPECIMEN",264
"2024-01-01",6,"PRESERVED_SPECIMEN",38646
"2024-01-01",7,"HUMAN_OBSERVATION",197
"2024-01-01",7,"FOSSIL_SPECIMEN",8
"2024-01-01",7,"PRESERVED_SPECIMEN",13
"2024-04-01",0,"HUMAN_OBSERVATION",103
"2024-04-01",0,"FOSSIL_SPECIMEN",2663
"2024-04-01",0,"PRESERVED_SPECIMEN",230
"2024-04-01",1,"HUMAN_OBSERVATION",1965682
"2024-04-01",1,"MATERIAL_SAMPLE",340
"2024-04-01",1,"FOSSIL_SPECIMEN",14579
"2024-04-01",1,"PRESERVED_SPECIMEN",29845
"2024-04-01",3,"FOSSIL_SPECIMEN",3
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"HUMAN_OBSERVATION",96
"2024-04-01",4,"HUMAN_OBSERVATION",598
"2024-04-01",4,"FOSSIL_SPECIMEN",27
"2024-04-01",4,"PRESERVED_SPECIMEN",3
"2024-04-01",5,"HUMAN_OBSERVATION",31220
"2024-04-01",5,"PRESERVED_SPECIMEN",6929
"2024-04-01",6,"HUMAN_OBSERVATION",1081828
"2024-04-01",6,"FOSSIL_SPECIMEN",279
"2024-04-01",6,"PRESERVED_SPECIMEN",40055
"2024-04-01",7,"FOSSIL_SPECIMEN",8
"2024-04-01",7,"PRESERVED_SPECIMEN",13
"2024-04-01",7,"HUMAN_OBSERVATION",199
"2024-07-01",0,"HUMAN_OBSERVATION",103
"2024-07-01",0,"FOSSIL_SPECIMEN",2731
"2024-07-01",0,"PRESERVED_SPECIMEN",230
"2024-07-01",1,"HUMAN_OBSERVATION",1989862
"2024-07-01",1,"MATERIAL_SAMPLE",340
"2024-07-01",1,"FOSSIL_SPECIMEN",15052
"2024-07-01",1,"PRESERVED_SPECIMEN",29845
"2024-07-01",3,"HUMAN_OBSERVATION",103
"2024-07-01",3,"FOSSIL_SPECIMEN",3
"2024-07-01",3,"PRESERVED_SPECIMEN",1
"2024-07-01",4,"HUMAN_OBSERVATION",599
"2024-07-01",4,"FOSSIL_SPECIMEN",27
"2024-07-01",4,"PRESERVED_SPECIMEN",3
"2024-07-01",5,"HUMAN_OBSERVATION",31372
"2024-07-01",5,"FOSSIL_SPECIMEN",4
"2024-07-01",5,"PRESERVED_SPECIMEN",6929
"2024-07-01",6,"FOSSIL_SPECIMEN",359
"2024-07-01",6,"PRESERVED_SPECIMEN",40055
"2024-07-01",6,"HUMAN_OBSERVATION",1088576
"2024-07-01",7,"HUMAN_OBSERVATION",201
"2024-07-01",7,"FOSSIL_SPECIMEN",9
"2024-07-01",7,"PRESERVED_SPECIMEN",13
