"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",398
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2084
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44353
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",131
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",125
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3513
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1350
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",938
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",479
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7473
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2208
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",827
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2462
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",230
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",572
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7270
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6509
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2469
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",197
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",117
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",60
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",257
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1879
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",31
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1037
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",271
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",51
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",279
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",125
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",381
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",818
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1888
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",224
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1719
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",185
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18692
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",55
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8117
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",788
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",770
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",56
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",192
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17773
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",806
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",698849
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2084
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2338
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",482
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",718
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",398
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44353
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86324
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2239
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",236
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",397
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",80
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7473
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2208
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",938
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",479
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",827
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2462
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",230
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",572
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7270
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2469
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",131
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",125
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6509
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3513
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",197
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1350
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",51
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",174
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",139
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1714
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",254
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",125
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2004
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1165
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",381
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",264
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",40
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1887
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",285
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",124
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",859
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73507
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",236
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",353
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",82
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8773
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",589
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",363505
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",207
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",68
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",107
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6615
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",790
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",537
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",205
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",141
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44063
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1277
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11974
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",661940
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",439
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2084
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",28
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",171
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31201
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1361
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",320
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",150
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",661
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",271
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",294
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",6
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",3
"2016-01-04","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",26
"2016-01-04","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",404
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",237
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2902
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13274
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1521
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1032
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5210
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",693
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",293
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4879
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5615
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",350
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5455
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",811
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1469
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",831
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2329
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",859
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1887
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
