"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",407
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",470
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2655
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2720
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1023
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1924
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4693
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",227
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",83
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11055
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",447
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1939
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3201
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1551
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1501
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",136
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29971
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",250
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1438
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",107
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1359
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",323
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3132
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3217
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",559
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",629
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",81
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",26
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",100
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",199
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",301
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80438
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1756
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",924
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",161
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2655
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",470
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2720
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",407
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1937
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",227
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2027
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1629
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1497
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",383
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30012
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11148
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",250
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1323
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3242
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",136
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1438
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",322
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3259
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4723
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3133
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",82
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",544
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",447
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",629
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",81
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",26
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",22
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",100
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",199
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",301
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1758
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",981
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80478
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",161
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
