"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",277
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",282
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4913
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5104
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4904
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2735
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",722
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",602
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",134
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",41259
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",511
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",365
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5070
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",439
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",266
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",171
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6035
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1348
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85482
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1319
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",46
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",16517
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4473
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1793
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",307
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",189
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",767
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3206
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1424
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",39
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",382
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75245
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1253
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82058
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1622
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",385
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",494
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",237
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5499
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47448
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1903
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",75
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",603
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4401
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",355
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2361
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2811
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",230
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",400
"2013-09-10","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",207
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",281141
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",189
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1657
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",204
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",622
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1718
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",782
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",196
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",579
"2015-04-09","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3870
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",33440
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1135
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",319
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",451
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1726
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1182
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",103
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",16422
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4676
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",90
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",327
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",39
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1657924
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",614
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55146
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",518
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",106
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",119
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3140
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",35714
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",537
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1439
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",107
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1256
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",366
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4809
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25213
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",452
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",131883
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",130885
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1110
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1149
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3435
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49474
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",409472
"2013-02-20","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",296
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",109
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",151
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",259
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",50
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",90
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",327
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",501
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",200
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",227
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",182
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3688
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",17323
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1344
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",622
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",384
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",293
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3236
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",576
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1149
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1468
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",121
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2637
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",39
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2606
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2306
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1307
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",359
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",35377
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",41227
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",43
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1442
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1262
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1442
"2014-09-08","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16544
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1650
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4724
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1601
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1901
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",75
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1726
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",30
