"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",193
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",204
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",896
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7448
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",249
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18055
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3904
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1781
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7164
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80753
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22147
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",448
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",614
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",680
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",647
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",449
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",340
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",547
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19882
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16144
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",342
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2003
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",324
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2779
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11591
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1602
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33621
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2801
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785874
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33893
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",977
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",4
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",193
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",227
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1631
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",248
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",175
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2837
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",242
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",423
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",47
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1308
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",854
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1605
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",38
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",281
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",172
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",23
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",743
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34975
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2820
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3664
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",249
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18195
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3954
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1912
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1735
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7176
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81606
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22147
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",658
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",682
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1086
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",649
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",448
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",683
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",161
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",456
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20044
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19794
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",294
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",342
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2009
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",326
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",412
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3153
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10091
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",192
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787019
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33974
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",145
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",977
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
