"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",709
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1344
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",356
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1884
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29758
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",266
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",314
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",737
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7685
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",262
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",458
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",126
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16949
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2428
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6048
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",116
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15916
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",214
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1058
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15068
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",710
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85036
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",84826
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1397
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",62
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26910
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",680
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",485
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",52
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99035
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21918
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",818
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105725
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8075192
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4325
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",484
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",82
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3596
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",728
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",52
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",32851
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",737
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10039
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2490
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",523
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",857
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6973
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",3943
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",63
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",576
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1763
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2591
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",128178
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15916
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",246
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154472
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",7267
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1856
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",727
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",160
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",227
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",119517
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1475
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15781
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",241
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1058
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",41
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10656
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",357
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21113
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256183
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",109
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16285
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24514
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5551
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",357
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42079
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2406
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",6525
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",232209
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8646
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",140
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",160
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344801
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4934049
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",20114
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59833
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",985
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17964
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2571
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",32867
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1423
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",176
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",801
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30187
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13876
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18404
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15608
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154631
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",31
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",20102
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4103
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",32851
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23281
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310351
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",92
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34772
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22122
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",414235
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1344
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4445
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",652
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1188
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",228
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24514
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2207
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",145
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",262
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",149
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2428
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",6024
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3012
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8095
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",70
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195983
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26920
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1121
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3018
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3255
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1126
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5429
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",172
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",954
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14929
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",176
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50750
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",386
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",92
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3995
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133240
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9230652
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",38
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1407
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4104
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18629
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4024
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",727
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",542
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",126
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",84
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1675
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11134
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1584
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",14535
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12033
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",52
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59745
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",357
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",51
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",523
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1058
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10334
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",14535
