"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64130
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2390
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",44
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2302
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",33
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",16
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",837
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1578
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",13
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",57
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",857
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1020
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4685
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5407
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",266
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",247
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18405
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",894
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3175
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3568
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3197
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",993
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1337
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9847
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",638
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1246
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4055
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7845
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",137
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",162
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",634
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",515
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",207
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2595
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1584
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64171
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2397
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",57
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",641
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8321
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",165
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4502
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6751
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",558
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",800
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",965
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2140
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",163
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3283
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1001
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1441
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19410
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2805
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4840
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16810
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1532
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",162
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",274
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2589
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4612
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",515
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",581
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",264
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",549
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64447
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2418
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",33
