"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",2403
"2019-04-06",5,"HUMAN_OBSERVATION",25056
"2019-04-06",5,"LIVING_SPECIMEN",50
"2019-04-06",5,"UNKNOWN",4
"2019-04-06",5,"MATERIAL_SAMPLE",31
"2019-04-06",6,"PRESERVED_SPECIMEN",14205
"2019-04-06",6,"HUMAN_OBSERVATION",803462
"2019-04-06",6,"LIVING_SPECIMEN",3
"2019-04-06",6,"UNKNOWN",37
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",67
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",109
"2019-04-06",7,"HUMAN_OBSERVATION",162
"2019-07-01",0,"FOSSIL_SPECIMEN",259
"2019-07-01",0,"PRESERVED_SPECIMEN",141
"2019-07-01",0,"HUMAN_OBSERVATION",5876
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",9
"2019-07-01",1,"FOSSIL_SPECIMEN",3193
"2019-07-01",1,"PRESERVED_SPECIMEN",7615
"2019-07-01",1,"HUMAN_OBSERVATION",604033
"2019-07-01",1,"LIVING_SPECIMEN",148
"2019-07-01",1,"OBSERVATION",13
"2019-07-01",1,"UNKNOWN",356
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"HUMAN_OBSERVATION",41
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"HUMAN_OBSERVATION",135
"2019-07-01",4,"LIVING_SPECIMEN",16
"2019-07-01",5,"MATERIAL_SAMPLE",31
"2019-07-01",5,"PRESERVED_SPECIMEN",2574
"2019-07-01",5,"HUMAN_OBSERVATION",25125
"2019-07-01",5,"LIVING_SPECIMEN",50
"2019-07-01",5,"UNKNOWN",9
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2019-07-01",6,"FOSSIL_SPECIMEN",67
"2019-07-01",6,"PRESERVED_SPECIMEN",14346
"2019-07-01",6,"HUMAN_OBSERVATION",808474
"2019-07-01",6,"LIVING_SPECIMEN",3
"2019-07-01",6,"UNKNOWN",218
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-07-01",7,"PRESERVED_SPECIMEN",109
"2019-07-01",7,"HUMAN_OBSERVATION",162
"2019-10-09",0,"FOSSIL_SPECIMEN",303
"2019-10-09",0,"PRESERVED_SPECIMEN",240
"2019-10-09",0,"HUMAN_OBSERVATION",6027
"2019-10-09",0,"LIVING_SPECIMEN",5
"2019-10-09",1,"UNKNOWN",356
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"MATERIAL_SAMPLE",9
"2019-10-09",1,"FOSSIL_SPECIMEN",3357
"2019-10-09",1,"PRESERVED_SPECIMEN",11597
"2019-10-09",1,"HUMAN_OBSERVATION",619095
"2019-10-09",1,"LIVING_SPECIMEN",148
"2019-10-09",1,"OBSERVATION",13
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"HUMAN_OBSERVATION",46
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"LIVING_SPECIMEN",16
"2019-10-09",4,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2019-10-09",4,"HUMAN_OBSERVATION",171
"2019-10-09",5,"LIVING_SPECIMEN",50
"2019-10-09",5,"UNKNOWN",9
"2019-10-09",5,"MATERIAL_SAMPLE",31
"2019-10-09",5,"PRESERVED_SPECIMEN",2577
"2019-10-09",5,"HUMAN_OBSERVATION",25578
"2019-10-09",6,"LIVING_SPECIMEN",3
"2019-10-09",6,"UNKNOWN",218
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",73
"2019-10-09",6,"PRESERVED_SPECIMEN",14449
"2019-10-09",6,"HUMAN_OBSERVATION",814153
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",109
"2019-10-09",7,"HUMAN_OBSERVATION",163
"2020-01-01",0,"LIVING_SPECIMEN",5
"2020-01-01",0,"HUMAN_OBSERVATION",6027
"2020-01-01",0,"FOSSIL_SPECIMEN",294
"2020-01-01",0,"PRESERVED_SPECIMEN",240
"2020-01-01",1,"LIVING_SPECIMEN",148
"2020-01-01",1,"HUMAN_OBSERVATION",618575
"2020-01-01",1,"OBSERVATION",13
"2020-01-01",1,"MATERIAL_SAMPLE",92
"2020-01-01",1,"UNKNOWN",273
"2020-01-01",1,"FOSSIL_SPECIMEN",3343
"2020-01-01",1,"PRESERVED_SPECIMEN",11741
"2020-01-01",1,"MACHINE_OBSERVATION",6
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"HUMAN_OBSERVATION",46
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",16
"2020-01-01",4,"HUMAN_OBSERVATION",171
"2020-01-01",4,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",2572
"2020-01-01",5,"LIVING_SPECIMEN",50
"2020-01-01",5,"HUMAN_OBSERVATION",25634
"2020-01-01",5,"MATERIAL_SAMPLE",36
"2020-01-01",5,"UNKNOWN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",14450
"2020-01-01",6,"LIVING_SPECIMEN",3
"2020-01-01",6,"HUMAN_OBSERVATION",813665
"2020-01-01",6,"MATERIAL_SAMPLE",196
"2020-01-01",6,"UNKNOWN",37
"2020-01-01",6,"FOSSIL_SPECIMEN",73
"2020-01-01",7,"PRESERVED_SPECIMEN",109
"2020-01-01",7,"HUMAN_OBSERVATION",163
"2020-01-01",7,"FOSSIL_SPECIMEN",6
"2020-04-01",0,"FOSSIL_SPECIMEN",318
"2020-04-01",0,"PRESERVED_SPECIMEN",240
"2020-04-01",0,"HUMAN_OBSERVATION",6042
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-04-01",1,"UNKNOWN",273
"2020-04-01",1,"MATERIAL_SAMPLE",92
"2020-04-01",1,"FOSSIL_SPECIMEN",3391
"2020-04-01",1,"PRESERVED_SPECIMEN",12741
"2020-04-01",1,"MACHINE_OBSERVATION",6
"2020-04-01",1,"HUMAN_OBSERVATION",627775
"2020-04-01",1,"LIVING_SPECIMEN",148
"2020-04-01",1,"OBSERVATION",13
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"HUMAN_OBSERVATION",46
"2020-04-01",4,"LIVING_SPECIMEN",16
"2020-04-01",4,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"HUMAN_OBSERVATION",171
"2020-04-01",5,"HUMAN_OBSERVATION",26122
"2020-04-01",5,"LIVING_SPECIMEN",50
"2020-04-01",5,"UNKNOWN",4
"2020-04-01",5,"MATERIAL_SAMPLE",36
"2020-04-01",5,"PRESERVED_SPECIMEN",2572
"2020-04-01",6,"HUMAN_OBSERVATION",823955
"2020-04-01",6,"LIVING_SPECIMEN",3
"2020-04-01",6,"UNKNOWN",37
"2020-04-01",6,"MATERIAL_SAMPLE",196
"2020-04-01",6,"FOSSIL_SPECIMEN",85
"2020-04-01",6,"PRESERVED_SPECIMEN",14496
"2020-04-01",7,"HUMAN_OBSERVATION",165
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",109
"2020-07-01",0,"FOSSIL_SPECIMEN",318
"2020-07-01",0,"PRESERVED_SPECIMEN",282
"2020-07-01",0,"HUMAN_OBSERVATION",6043
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",1,"MACHINE_OBSERVATION",6
"2020-07-01",1,"MATERIAL_SAMPLE",99
"2020-07-01",1,"FOSSIL_SPECIMEN",3394
"2020-07-01",1,"PRESERVED_SPECIMEN",20502
"2020-07-01",1,"HUMAN_OBSERVATION",1430954
"2020-07-01",1,"LIVING_SPECIMEN",148
"2020-07-01",1,"OBSERVATION",13
"2020-07-01",1,"UNKNOWN",273
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",3,"HUMAN_OBSERVATION",46
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"FOSSIL_SPECIMEN",5
"2020-07-01",4,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"HUMAN_OBSERVATION",171
"2020-07-01",4,"LIVING_SPECIMEN",16
"2020-07-01",5,"UNKNOWN",4
"2020-07-01",5,"MATERIAL_SAMPLE",36
"2020-07-01",5,"PRESERVED_SPECIMEN",2750
"2020-07-01",5,"HUMAN_OBSERVATION",26355
"2020-07-01",5,"LIVING_SPECIMEN",50
"2020-07-01",6,"UNKNOWN",37
"2020-07-01",6,"MATERIAL_SAMPLE",198
"2020-07-01",6,"FOSSIL_SPECIMEN",85
"2020-07-01",6,"PRESERVED_SPECIMEN",16888
"2020-07-01",6,"HUMAN_OBSERVATION",812544
"2020-07-01",6,"LIVING_SPECIMEN",3
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",7,"PRESERVED_SPECIMEN",110
"2020-07-01",7,"HUMAN_OBSERVATION",165
"2020-10-01",0,"HUMAN_OBSERVATION",6043
"2020-10-01",0,"LIVING_SPECIMEN",5
"2020-10-01",0,"FOSSIL_SPECIMEN",325
"2020-10-01",0,"PRESERVED_SPECIMEN",282
"2020-10-01",1,"HUMAN_OBSERVATION",1455967
"2020-10-01",1,"LIVING_SPECIMEN",148
"2020-10-01",1,"OBSERVATION",13
"2020-10-01",1,"UNKNOWN",273
"2020-10-01",1,"MACHINE_OBSERVATION",8
"2020-10-01",1,"MATERIAL_SAMPLE",99
"2020-10-01",1,"FOSSIL_SPECIMEN",3406
"2020-10-01",1,"PRESERVED_SPECIMEN",20805
"2020-10-01",3,"HUMAN_OBSERVATION",46
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"HUMAN_OBSERVATION",171
"2020-10-01",4,"LIVING_SPECIMEN",16
"2020-10-01",4,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",2750
"2020-10-01",5,"HUMAN_OBSERVATION",26439
"2020-10-01",5,"LIVING_SPECIMEN",50
"2020-10-01",5,"UNKNOWN",4
"2020-10-01",5,"MATERIAL_SAMPLE",36
"2020-10-01",6,"PRESERVED_SPECIMEN",16940
"2020-10-01",6,"HUMAN_OBSERVATION",817082
"2020-10-01",6,"LIVING_SPECIMEN",3
"2020-10-01",6,"UNKNOWN",37
"2020-10-01",6,"MATERIAL_SAMPLE",198
"2020-10-01",6,"FOSSIL_SPECIMEN",85
"2020-10-01",7,"PRESERVED_SPECIMEN",110
"2020-10-01",7,"HUMAN_OBSERVATION",168
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"LIVING_SPECIMEN",5
"2021-01-01",0,"HUMAN_OBSERVATION",5935
"2021-01-01",0,"FOSSIL_SPECIMEN",327
"2021-01-01",0,"PRESERVED_SPECIMEN",285
"2021-01-01",1,"LIVING_SPECIMEN",148
"2021-01-01",1,"HUMAN_OBSERVATION",1507539
"2021-01-01",1,"OBSERVATION",13
"2021-01-01",1,"MATERIAL_SAMPLE",297
"2021-01-01",1,"UNKNOWN",270
"2021-01-01",1,"FOSSIL_SPECIMEN",3425
"2021-01-01",1,"PRESERVED_SPECIMEN",22176
"2021-01-01",1,"MACHINE_OBSERVATION",8
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",3,"HUMAN_OBSERVATION",46
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",4,"LIVING_SPECIMEN",16
"2021-01-01",4,"HUMAN_OBSERVATION",171
"2021-01-01",4,"FOSSIL_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",5,"LIVING_SPECIMEN",50
"2021-01-01",5,"HUMAN_OBSERVATION",26666
"2021-01-01",5,"MATERIAL_SAMPLE",36
"2021-01-01",5,"UNKNOWN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",2924
"2021-01-01",6,"LIVING_SPECIMEN",3
"2021-01-01",6,"HUMAN_OBSERVATION",828401
"2021-01-01",6,"MATERIAL_SAMPLE",198
"2021-01-01",6,"UNKNOWN",37
"2021-01-01",6,"FOSSIL_SPECIMEN",86
"2021-01-01",6,"PRESERVED_SPECIMEN",16959
"2021-01-01",7,"HUMAN_OBSERVATION",168
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",7,"PRESERVED_SPECIMEN",111
"2021-04-01",0,"FOSSIL_SPECIMEN",331
"2021-04-01",0,"PRESERVED_SPECIMEN",283
"2021-04-01",0,"LIVING_SPECIMEN",5
"2021-04-01",0,"HUMAN_OBSERVATION",5770
"2021-04-01",1,"UNKNOWN",270
"2021-04-01",1,"OBSERVATION",13
"2021-04-01",1,"MATERIAL_SAMPLE",298
"2021-04-01",1,"FOSSIL_SPECIMEN",3431
"2021-04-01",1,"PRESERVED_SPECIMEN",22627
"2021-04-01",1,"MACHINE_OBSERVATION",8
"2021-04-01",1,"LIVING_SPECIMEN",148
"2021-04-01",1,"LITERATURE",77
"2021-04-01",1,"HUMAN_OBSERVATION",694567
"2021-04-01",3,"HUMAN_OBSERVATION",46
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",171
"2021-04-01",4,"FOSSIL_SPECIMEN",6
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"LIVING_SPECIMEN",16
"2021-04-01",5,"HUMAN_OBSERVATION",26745
"2021-04-01",5,"UNKNOWN",4
"2021-04-01",5,"MATERIAL_SAMPLE",36
"2021-04-01",5,"PRESERVED_SPECIMEN",2966
"2021-04-01",5,"LIVING_SPECIMEN",50
"2021-04-01",6,"HUMAN_OBSERVATION",840020
"2021-04-01",6,"UNKNOWN",37
"2021-04-01",6,"MATERIAL_SAMPLE",198
"2021-04-01",6,"FOSSIL_SPECIMEN",85
"2021-04-01",6,"PRESERVED_SPECIMEN",17134
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",3
"2021-04-01",7,"HUMAN_OBSERVATION",168
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",113
"2021-07-01",0,"FOSSIL_SPECIMEN",331
"2021-07-01",0,"PRESERVED_SPECIMEN",278
"2021-07-01",0,"HUMAN_OBSERVATION",7009
"2021-07-01",0,"LIVING_SPECIMEN",5
"2021-07-01",1,"MACHINE_OBSERVATION",17
"2021-07-01",1,"MATERIAL_SAMPLE",298
"2021-07-01",1,"FOSSIL_SPECIMEN",3441
"2021-07-01",1,"PRESERVED_SPECIMEN",22654
"2021-07-01",1,"HUMAN_OBSERVATION",1404854
"2021-07-01",1,"LIVING_SPECIMEN",148
"2021-07-01",1,"OBSERVATION",13
"2021-07-01",1,"LITERATURE",77
"2021-07-01",1,"UNKNOWN",270
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"HUMAN_OBSERVATION",47
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",4,"HUMAN_OBSERVATION",171
"2021-07-01",4,"LIVING_SPECIMEN",16
"2021-07-01",5,"MATERIAL_SAMPLE",36
"2021-07-01",5,"PRESERVED_SPECIMEN",2976
"2021-07-01",5,"HUMAN_OBSERVATION",26795
"2021-07-01",5,"LIVING_SPECIMEN",50
"2021-07-01",5,"UNKNOWN",4
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",198
"2021-07-01",6,"FOSSIL_SPECIMEN",85
"2021-07-01",6,"PRESERVED_SPECIMEN",17480
"2021-07-01",6,"HUMAN_OBSERVATION",852675
"2021-07-01",6,"LIVING_SPECIMEN",3
"2021-07-01",6,"UNKNOWN",37
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",113
"2021-07-01",7,"HUMAN_OBSERVATION",168
"2021-10-01",0,"LIVING_SPECIMEN",5
"2021-10-01",0,"MATERIAL_SAMPLE",323
"2021-10-01",0,"FOSSIL_SPECIMEN",331
"2021-10-01",0,"PRESERVED_SPECIMEN",280
"2021-10-01",0,"HUMAN_OBSERVATION",7017
"2021-10-01",1,"LIVING_SPECIMEN",148
"2021-10-01",1,"OBSERVATION",13
"2021-10-01",1,"LITERATURE",77
"2021-10-01",1,"UNKNOWN",270
"2021-10-01",1,"MATERIAL_SAMPLE",350
"2021-10-01",1,"FOSSIL_SPECIMEN",3443
"2021-10-01",1,"PRESERVED_SPECIMEN",23125
"2021-10-01",1,"MACHINE_OBSERVATION",17
"2021-10-01",1,"HUMAN_OBSERVATION",1499736
"2021-10-01",3,"HUMAN_OBSERVATION",47
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",3,"MATERIAL_SAMPLE",316
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"HUMAN_OBSERVATION",171
"2021-10-01",4,"LIVING_SPECIMEN",16
"2021-10-01",4,"MATERIAL_SAMPLE",272
"2021-10-01",4,"FOSSIL_SPECIMEN",6
"2021-10-01",4,"PRESERVED_SPECIMEN",6
"2021-10-01",5,"HUMAN_OBSERVATION",26886
"2021-10-01",5,"LIVING_SPECIMEN",44
"2021-10-01",5,"UNKNOWN",4
"2021-10-01",5,"MATERIAL_SAMPLE",36
"2021-10-01",5,"PRESERVED_SPECIMEN",3212
"2021-10-01",6,"HUMAN_OBSERVATION",856580
"2021-10-01",6,"LIVING_SPECIMEN",3
"2021-10-01",6,"UNKNOWN",37
"2021-10-01",6,"MATERIAL_SAMPLE",203
"2021-10-01",6,"FOSSIL_SPECIMEN",85
"2021-10-01",6,"PRESERVED_SPECIMEN",17633
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",7,"HUMAN_OBSERVATION",170
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",113
"2021-10-01",8,"MATERIAL_SAMPLE",269
