"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",706
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51059
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",342
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8183
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",529
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",39
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282264
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",103
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4032
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30475
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1004
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11002
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532370
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",213
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27596
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",804
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",888
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",822
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1392
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3627
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8060
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2768
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",985
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",43
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",260
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",61
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",549
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",365
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8183
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",529
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",39
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282264
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",103
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4032
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",83
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30475
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1004
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11002
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532373
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",213
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27596
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",706
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51059
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",342
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3625
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8089
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1368
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",989
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",804
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",366
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",148
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",105
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1252
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2027
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",548
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",658
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",549
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",365
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",61
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",39
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282247
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",103
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4032
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8178
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",83
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30475
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1004
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11002
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532455
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",213
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27596
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",706
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51065
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",342
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",529
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",990
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1666
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3638
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7600
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3049
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1001
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
