"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1173
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1877
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4344
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14917
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2092
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",919
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2654
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",911
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",909
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2527
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",245
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2244
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",14858
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12944
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1330
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6282
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",204
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2017
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",243
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1252
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",518
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1779
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13141
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",340
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",54
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1146
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",142
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",966
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",247
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2423
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",684
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",249
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",176
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",453
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",15607
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",815
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",87
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",11
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3520
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",337
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23797
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6130
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",16195
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",828
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",103
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7381
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",973
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1834
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6378
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",435
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",938
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1216
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",392
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",162
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1011
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8219
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",372
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",13631
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3219
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",798
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35445
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1146
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",82
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2344
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",116
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2606
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3024
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1186
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3130
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2513
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21109
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",330
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1172
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",16195
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3823
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",162
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2165
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25084
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1523
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",326
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71152
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",323
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",445
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1232
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1188
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2179
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",63
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",861
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",12217
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1314
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2149
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",579
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
