"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"OBSERVATION",20
"2009-09-25",3,"OBSERVATION",1
"2013-07-09",7,"OBSERVATION",6
"2013-09-10",1,"HUMAN_OBSERVATION",29273
"2014-03-28",1,"UNKNOWN",2985
"2016-10-07",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",460
"2016-10-07",1,"OBSERVATION",3120
"2010-04-01",5,"OBSERVATION",20
"2010-11-17",4,"OBSERVATION",170
"2010-11-17",7,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"HUMAN_OBSERVATION",2662
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",319766
"2014-09-08",1,"OBSERVATION",3128
"2007-12-19",6,"UNKNOWN",6616
"2010-04-01",1,"HUMAN_OBSERVATION",3174
"2010-11-17",0,"HUMAN_OBSERVATION",276
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2011-09-05",1,"FOSSIL_SPECIMEN",928
"2013-12-20",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",32
"2009-06-17",5,"LIVING_SPECIMEN",53
"2013-12-20",4,"PRESERVED_SPECIMEN",74
"2009-06-17",5,"PRESERVED_SPECIMEN",323
"2015-04-09",6,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",6,"FOSSIL_SPECIMEN",113
"2016-01-04",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",3126
"2016-01-04",4,"PRESERVED_SPECIMEN",261
"2008-06-27",7,"UNKNOWN",3
"2016-04-05",6,"UNKNOWN",1715
"2012-10-31",3,"UNKNOWN",37
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",37
"2013-12-20",4,"OBSERVATION",170
"2009-06-17",5,"OBSERVATION",20
"2012-01-18",0,"PRESERVED_SPECIMEN",15314
"2013-02-20",6,"HUMAN_OBSERVATION",1373
"2016-04-05",4,"HUMAN_OBSERVATION",2271
"2013-12-20",0,"HUMAN_OBSERVATION",376
"2009-04-06",3,"OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",1906
"2008-12-17",1,"PRESERVED_SPECIMEN",70017
"2009-12-16",4,"UNKNOWN",116
"2013-05-21",4,"FOSSIL_SPECIMEN",240
"2013-02-20",1,"LITERATURE",341
"2013-05-21",1,"PRESERVED_SPECIMEN",442171
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",6,"FOSSIL_SPECIMEN",349
"2013-09-10",6,"LIVING_SPECIMEN",465
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",15681
"2011-02-21",4,"UNKNOWN",226
"2012-01-18",0,"OBSERVATION",265
"2013-07-09",3,"UNKNOWN",37
"2013-09-10",6,"PRESERVED_SPECIMEN",316046
"2009-09-25",4,"PRESERVED_SPECIMEN",68
"2012-10-31",4,"HUMAN_OBSERVATION",2236
"2010-04-01",1,"UNKNOWN",50442
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",71700
"2010-04-01",6,"LIVING_SPECIMEN",290
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",269750
"2013-09-10",4,"UNKNOWN",115
"2012-07-13",0,"PRESERVED_SPECIMEN",15432
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",64
"2009-09-25",4,"OBSERVATION",170
"2016-10-07",0,"UNKNOWN",41
"2010-11-17",3,"UNKNOWN",37
"2014-09-08",0,"UNKNOWN",368
"2016-10-07",5,"LIVING_SPECIMEN",97
"2009-09-25",0,"HUMAN_OBSERVATION",215
"2010-04-01",6,"OBSERVATION",45
"2010-11-17",5,"OBSERVATION",20
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",2236
"2014-03-28",4,"OBSERVATION",170
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"MACHINE_OBSERVATION",77
"2008-04-01",0,"PRESERVED_SPECIMEN",20643
"2010-11-17",1,"HUMAN_OBSERVATION",3731
"2012-07-13",0,"OBSERVATION",265
"2014-03-28",0,"HUMAN_OBSERVATION",376
"2014-09-08",0,"MACHINE_OBSERVATION",75
"2011-06-10",1,"FOSSIL_SPECIMEN",928
"2013-12-20",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"UNKNOWN",153
"2009-06-17",6,"LIVING_SPECIMEN",193
"2013-12-20",5,"PRESERVED_SPECIMEN",685
"2009-06-17",6,"PRESERVED_SPECIMEN",254332
"2015-04-09",7,"OBSERVATION",6
"2016-01-04",0,"UNKNOWN",490
"2009-04-06",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",97
"2009-04-06",4,"PRESERVED_SPECIMEN",64
"2016-01-04",5,"PRESERVED_SPECIMEN",1594
"2015-07-03",0,"PRESERVED_SPECIMEN",27872
"2016-04-05",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",223
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",355
"2009-06-17",4,"UNKNOWN",116
"2015-01-19",0,"OBSERVATION",248
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",20
"2012-01-18",1,"PRESERVED_SPECIMEN",158114
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2013-12-20",1,"HUMAN_OBSERVATION",29274
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",170
"2009-12-16",5,"UNKNOWN",107
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",248
"2008-06-27",1,"LITERATURE",10
"2009-04-06",0,"HUMAN_OBSERVATION",215
"2015-10-01",0,"FOSSIL_SPECIMEN",1037
"2009-09-25",0,"UNKNOWN",78
"2012-01-18",4,"LIVING_SPECIMEN",1
