"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3055
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",192
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1002
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",377
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",214
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",303
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3003
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",408
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",237
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",715
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",655
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",45
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",603
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1037
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",194
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",452
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",194
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2097
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",192
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",262
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",64
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1771
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",45
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2097
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7021
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2247
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",431
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2258
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",79
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",45
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",68
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3031
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",8
