"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1092
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9524
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",112
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2198
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1470
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2058
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4165
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1527
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48517
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68019
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",81
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2789
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2065
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8179
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32267
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",112
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1532
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",184
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1637
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1455
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",357
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16126
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37973
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6050
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56055
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6146
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229110
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122233
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2051
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",842
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",630
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",635
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4629
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",299
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5420
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8386
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127182
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11925
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1067
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2799
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1093
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",558
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1016
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2100
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",274
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12030
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45672
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3527
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",207
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1833
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",390
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2629
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1354
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",155
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",34
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",462
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",195
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",36
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",4653
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",333
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",563
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",11301
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1806
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",16
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",29
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1569
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",32373
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",5720
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",62782
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",163
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",19
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1130
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",406
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",164
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",210
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1119
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",33
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2049
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",378
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10989
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1128
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",249
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",66
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1177
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1782
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6220
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2038
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1840
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",138
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86567
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",527
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3705
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",6
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",9
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",72
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",229
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",319
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",789
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",517
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",407
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",63
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",34
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9035
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",16
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",207
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",36
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1470
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",904
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4100
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",112
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",324
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",804
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",940
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1432
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1364
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",48
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",545
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",250
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2636
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8689
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1049
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1013
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",916
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1038
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2112
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2357
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1335
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",213
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7297
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62820
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33429
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2996
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1869
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8182
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",111
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1177
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2702
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34782
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43543
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",179
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",80
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",191
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1643
