"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1760
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",171
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5915
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",670
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",647
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",522
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",228
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",177
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",115
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",286
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1295
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7471
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",136
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",228
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",582
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",279
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1620
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1570
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",36
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1064
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2639
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5202
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1760
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4706
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",162
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",795
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6639
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",10
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4764
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",219
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1391
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",177
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",145
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",115
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4764
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",228
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",220
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",145
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2639
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3046
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
