"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",58
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",39
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1680
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",676
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",96
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",790
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1516
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1501
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4503
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",42
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",144
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",63
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",36
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",65
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",854
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",773
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2343
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",796
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",95
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4910
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2541
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",199
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1825
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2104
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",121
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1253
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1379
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5302
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",441
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",699
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",861
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1757
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2362
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1263
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6916
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",418
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4123
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",146
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1315
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",794
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1792
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2343
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5179
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",551
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5791
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1899
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7141
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2639
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",480
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1570
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1264
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",36
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
