"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",72
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1756
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",292
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137200
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",145
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",465
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",294
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1131
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86194
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232402
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2923
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",136
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1747
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4020
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",152
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",396
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1625
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",508
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1876
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",473
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29472
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6194
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",121
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3664
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2689
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",35
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",680
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",25151
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1095
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",587
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",365
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",155
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",150
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",34
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",711
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",290
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",792
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",352
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56640
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",66
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",7829
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",21065
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4680
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",55
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",803
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",250
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2468
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",773
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1609
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",965
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",73
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27601
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",340
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87961
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2222
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",531
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",65470
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1561
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",564
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1916
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",250
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2516
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148137
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",18559
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",3828
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1003
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",460
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2534
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",86
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",384
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16456
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",19
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",155
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1624
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",55
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",374
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",417
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",334
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1351
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4290
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1216
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",46
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1884
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2200
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",45
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",23489
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",33772
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5919
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1355
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15671
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",111
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",487
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2252
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",418
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14540
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",4843
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",840
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",121
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6718
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",514
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2801
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117733
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11138
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",891
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",235
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7433
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3996
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",458
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",119
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11570
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",885
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5374
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2038
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",247
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1796
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2793
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",256
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1189
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",368
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",627
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6724
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5078
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2777
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",414
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",716
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",13312
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48192
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1715
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",235
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",29
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",397
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",98
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",420
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6670
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12174
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5890
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42225
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",834
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",271
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36863
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2480
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18089
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",237
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",665
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",747
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",19
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",161
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",777
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",344
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",366
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",36775
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5606
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133732
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7718
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",152
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41017
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",424
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7561
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",15840
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14163
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",967
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1352
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",763
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",473
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48205
