"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"HUMAN_OBSERVATION",41959
"2019-07-01",1,"MACHINE_OBSERVATION",649
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",7692
"2015-01-19",1,"OBSERVATION",40077
"2015-07-03",1,"MACHINE_OBSERVATION",649
"2019-04-06",7,"FOSSIL_SPECIMEN",41
"2013-07-09",1,"PRESERVED_SPECIMEN",29671
"2019-04-06",8,"MATERIAL_SAMPLE",42
"2011-06-10",5,"UNKNOWN",5275
"2013-09-10",4,"HUMAN_OBSERVATION",39311
"2016-04-05",0,"UNKNOWN",141
"2018-04-09",7,"OBSERVATION",11
"2019-04-06",1,"PRESERVED_SPECIMEN",65181
"2017-10-12",6,"LIVING_SPECIMEN",481
"2017-10-12",6,"OBSERVATION",1251
"2019-10-09",5,"LIVING_SPECIMEN",25
"2010-07-26",4,"PRESERVED_SPECIMEN",654
"2011-02-21",4,"OBSERVATION",9926
"2016-01-04",7,"HUMAN_OBSERVATION",707
"2017-04-12",7,"UNKNOWN",25
"2016-12-27",1,"OBSERVATION",40067
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",6100
"2009-04-06",6,"UNKNOWN",1010
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",40079
"2011-02-21",5,"UNKNOWN",5275
"2011-09-05",6,"FOSSIL_SPECIMEN",508
"2013-05-21",4,"HUMAN_OBSERVATION",39184
"2014-03-28",1,"FOSSIL_SPECIMEN",4861
"2015-01-19",5,"HUMAN_OBSERVATION",32
"2016-07-04",6,"PRESERVED_SPECIMEN",21583
"2017-07-24",5,"LIVING_SPECIMEN",25
"2018-07-11",3,"HUMAN_OBSERVATION",60
"2008-12-17",7,"UNKNOWN",8
"2019-07-01",0,"FOSSIL_SPECIMEN",2981
"2011-09-05",0,"PRESERVED_SPECIMEN",240
"2013-12-20",7,"OBSERVATION",122
"2019-07-01",1,"MATERIAL_SAMPLE",1511
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",22940
"2010-11-17",6,"PRESERVED_SPECIMEN",9046
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",11771
"2016-01-04",4,"OBSERVATION",19313
"2017-12-22",3,"PRESERVED_SPECIMEN",48
"2008-06-27",4,"OBSERVATION",10449
"2015-04-09",4,"FOSSIL_SPECIMEN",3506
"2007-12-19",1,"OBSERVATION",38937
"2012-03-26",5,"UNKNOWN",5297
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"HUMAN_OBSERVATION",34
"2013-05-21",1,"OBSERVATION",41514
"2018-07-11",0,"OBSERVATION",6307
"2011-06-10",6,"UNKNOWN",918
"2013-09-10",5,"HUMAN_OBSERVATION",32
"2015-10-01",0,"UNKNOWN",141
"2012-12-11",0,"UNKNOWN",187
"2016-04-05",1,"UNKNOWN",1011
"2010-04-01",3,"PRESERVED_SPECIMEN",39
"2009-04-06",6,"OBSERVATION",12
"2017-10-12",7,"OBSERVATION",20
"2019-10-09",6,"LIVING_SPECIMEN",481
"2010-07-26",5,"PRESERVED_SPECIMEN",5733
"2019-10-09",6,"OBSERVATION",1251
"2018-04-09",0,"UNKNOWN",127
"2019-04-06",1,"MACHINE_OBSERVATION",649
"2009-04-06",7,"UNKNOWN",8
"2011-02-21",6,"UNKNOWN",918
"2013-05-21",5,"HUMAN_OBSERVATION",32
"2015-01-19",6,"HUMAN_OBSERVATION",80
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",481
"2018-07-11",4,"HUMAN_OBSERVATION",45130
"2017-07-24",6,"OBSERVATION",1251
"2019-07-01",1,"FOSSIL_SPECIMEN",16375
"2011-09-05",1,"PRESERVED_SPECIMEN",24112
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2019-07-01",2,"MATERIAL_SAMPLE",60
"2015-07-03",4,"PRESERVED_SPECIMEN",976
"2018-09-28",6,"PRESERVED_SPECIMEN",28056
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",25
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",4285
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",39
"2012-03-26",6,"UNKNOWN",1064
"2011-06-10",6,"FOSSIL_SPECIMEN",508
"2015-10-01",0,"FOSSIL_SPECIMEN",518
"2012-12-11",0,"FOSSIL_SPECIMEN",253
"2013-12-20",0,"UNKNOWN",185
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"HUMAN_OBSERVATION",83
"2015-01-19",3,"OBSERVATION",4
"2018-07-11",1,"OBSERVATION",19123
"2013-07-09",3,"PRESERVED_SPECIMEN",35
"2011-06-10",0,"PRESERVED_SPECIMEN",241
"2011-06-10",7,"UNKNOWN",16
"2013-09-10",6,"HUMAN_OBSERVATION",80
"2015-10-01",1,"UNKNOWN",1031
"2012-12-11",1,"UNKNOWN",1148
"2016-04-05",2,"UNKNOWN",77
"2019-04-06",3,"PRESERVED_SPECIMEN",51
"2010-04-01",4,"PRESERVED_SPECIMEN",704
"2009-04-06",7,"OBSERVATION",123
"2010-07-26",6,"PRESERVED_SPECIMEN",8233
"2011-02-21",6,"OBSERVATION",12
"2019-10-09",7,"OBSERVATION",11
"2010-11-17",0,"HUMAN_OBSERVATION",574
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",10117
"2008-10-10",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",601
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",16
"2013-05-21",6,"HUMAN_OBSERVATION",80
"2015-01-19",7,"HUMAN_OBSERVATION",707
"2018-07-11",5,"HUMAN_OBSERVATION",21
"2017-07-24",7,"OBSERVATION",20
"2017-10-12",0,"UNKNOWN",552
"2017-04-12",1,"MACHINE_OBSERVATION",651
"2019-07-01",3,"MATERIAL_SAMPLE",8579
"2015-07-03",5,"PRESERVED_SPECIMEN",17438
"2018-09-28",7,"PRESERVED_SPECIMEN",35
"2016-01-04",6,"LIVING_SPECIMEN",481
"2016-01-04",6,"OBSERVATION",1263
"2017-12-22",5,"PRESERVED_SPECIMEN",22617
"2008-06-27",6,"OBSERVATION",12
"2013-12-20",0,"FOSSIL_SPECIMEN",539
"2015-04-09",6,"FOSSIL_SPECIMEN",594
"2007-12-19",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",693
"2012-01-18",4,"FOSSIL_SPECIMEN",52
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",5717
"2012-12-11",1,"FOSSIL_SPECIMEN",4280
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",732
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",391
"2016-12-27",7,"HUMAN_OBSERVATION",708
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",19313
"2013-07-09",4,"PRESERVED_SPECIMEN",787
"2011-06-10",1,"PRESERVED_SPECIMEN",24103
"2013-09-10",7,"HUMAN_OBSERVATION",707
"2015-10-01",2,"UNKNOWN",77
"2012-12-11",2,"UNKNOWN",154
"2016-04-05",3,"UNKNOWN",1844
"2019-04-06",4,"PRESERVED_SPECIMEN",4543
"2010-04-01",5,"PRESERVED_SPECIMEN",5742
"2018-09-28",0,"HUMAN_OBSERVATION",871
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"OBSERVATION",134
"2017-04-12",0,"FOSSIL_SPECIMEN",512
"2010-11-17",1,"HUMAN_OBSERVATION",1107
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",2221
"2016-12-27",4,"OBSERVATION",10231
"2018-04-09",2,"UNKNOWN",77
"2008-10-10",4,"UNKNOWN",94
"2008-04-01",5,"PRESERVED_SPECIMEN",4258
"2013-09-10",4,"OBSERVATION",19323
"2008-12-17",0,"FOSSIL_SPECIMEN",257
"2013-05-21",7,"HUMAN_OBSERVATION",707
"2014-03-28",4,"FOSSIL_SPECIMEN",3505
"2018-07-11",6,"HUMAN_OBSERVATION",282
"2017-10-12",1,"UNKNOWN",10321
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",123
"2011-09-05",3,"PRESERVED_SPECIMEN",70
"2019-07-01",4,"MATERIAL_SAMPLE",3107
"2015-07-03",6,"PRESERVED_SPECIMEN",22052
"2016-01-04",7,"OBSERVATION",112
"2017-12-22",6,"PRESERVED_SPECIMEN",24785
"2008-06-27",7,"OBSERVATION",123
"2013-12-20",1,"FOSSIL_SPECIMEN",4860
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",9143
"2017-07-24",0,"UNKNOWN",552
"2009-12-16",5,"PRESERVED_SPECIMEN",5745
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"HUMAN_OBSERVATION",574
"2013-12-20",2,"UNKNOWN",154
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",31572
"2018-07-11",3,"LIVING_SPECIMEN",9
"2013-05-21",4,"OBSERVATION",19398
"2018-07-11",3,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",15074
"2015-10-01",3,"UNKNOWN",1844
"2012-12-11",3,"UNKNOWN",3636
"2016-04-05",4,"UNKNOWN",204
"2019-04-06",5,"PRESERVED_SPECIMEN",24059
"2010-04-01",6,"PRESERVED_SPECIMEN",8252
"2018-09-28",1,"HUMAN_OBSERVATION",21004
"2017-04-12",1,"FOSSIL_SPECIMEN",5747
"2016-12-27",5,"LIVING_SPECIMEN",25
"2018-04-09",3,"UNKNOWN",1844
"2008-10-10",5,"UNKNOWN",5277
"2009-04-06",0,"FOSSIL_SPECIMEN",257
"2008-04-01",6,"PRESERVED_SPECIMEN",7110
"2008-12-17",1,"FOSSIL_SPECIMEN",4191
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",219
"2017-10-12",2,"UNKNOWN",77
"2019-07-01",4,"FOSSIL_SPECIMEN",6921
"2019-10-09",1,"UNKNOWN",35050
"2011-09-05",4,"PRESERVED_SPECIMEN",775
"2019-07-01",5,"MATERIAL_SAMPLE",321
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",512
"2009-09-25",5,"LIVING_SPECIMEN",18
"2017-12-22",7,"PRESERVED_SPECIMEN",35
"2007-12-19",5,"LIVING_SPECIMEN",18
"2017-07-24",1,"UNKNOWN",10366
"2009-12-16",6,"PRESERVED_SPECIMEN",8279
"2012-01-18",6,"FOSSIL_SPECIMEN",518
"2019-01-01",5,"LIVING_SPECIMEN",25
"2010-07-26",1,"HUMAN_OBSERVATION",1100
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-12-20",3,"UNKNOWN",3623
"2015-01-19",6,"LIVING_SPECIMEN",481
"2018-07-11",4,"LIVING_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",1263
"2018-07-11",4,"OBSERVATION",10121
"2012-01-18",0,"PRESERVED_SPECIMEN",248
"2013-07-09",6,"PRESERVED_SPECIMEN",13132
"2011-06-10",3,"PRESERVED_SPECIMEN",70
"2015-10-01",4,"UNKNOWN",203
"2012-12-11",4,"UNKNOWN",1785
"2016-01-04",0,"UNKNOWN",141
"2008-06-27",0,"UNKNOWN",102
"2016-04-05",5,"UNKNOWN",32
"2019-04-06",6,"PRESERVED_SPECIMEN",33603
"2016-10-07",0,"HUMAN_OBSERVATION",2941
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",481
"2016-12-27",6,"OBSERVATION",1251
"2017-12-22",0,"HUMAN_OBSERVATION",3202
"2018-04-09",4,"UNKNOWN",201
"2008-10-10",6,"UNKNOWN",528
"2009-04-06",1,"FOSSIL_SPECIMEN",4208
"2009-09-25",0,"HUMAN_OBSERVATION",481
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",257
"2013-09-10",6,"OBSERVATION",1263
"2014-03-28",6,"FOSSIL_SPECIMEN",549
"2017-10-12",3,"UNKNOWN",1846
"2019-01-01",0,"HUMAN_OBSERVATION",328
"2019-07-01",5,"FOSSIL_SPECIMEN",4
"2019-10-09",2,"UNKNOWN",77
"2011-09-05",5,"PRESERVED_SPECIMEN",7234
"2014-03-28",0,"PRESERVED_SPECIMEN",1402
"2019-07-01",6,"MATERIAL_SAMPLE",590
"2017-07-24",1,"FOSSIL_SPECIMEN",5748
"2009-09-25",6,"LIVING_SPECIMEN",414
"2007-12-19",6,"LIVING_SPECIMEN",401
"2010-11-17",0,"OBSERVATION",1385
"2007-12-19",6,"OBSERVATION",12
"2012-03-26",0,"FOSSIL_SPECIMEN",253
"2017-07-24",2,"UNKNOWN",77
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",481
"2015-10-01",4,"FOSSIL_SPECIMEN",3896
"2012-12-11",4,"FOSSIL_SPECIMEN",52
"2013-05-21",6,"LIVING_SPECIMEN",486
"2013-12-20",4,"UNKNOWN",293
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",25
"2008-06-27",0,"FOSSIL_SPECIMEN",253
"2013-05-21",6,"OBSERVATION",1263
"2015-01-19",7,"OBSERVATION",112
"2018-07-11",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",24387
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",775
"2015-10-01",5,"UNKNOWN",32
"2012-12-11",5,"UNKNOWN",5273
"2016-01-04",1,"UNKNOWN",1024
"2008-06-27",1,"UNKNOWN",8351
"2016-04-05",6,"UNKNOWN",1024
"2019-04-06",7,"PRESERVED_SPECIMEN",35
"2016-10-07",1,"HUMAN_OBSERVATION",6538
"2014-09-08",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",60
"2010-11-17",4,"HUMAN_OBSERVATION",6977
"2016-12-27",7,"OBSERVATION",20
"2017-12-22",1,"HUMAN_OBSERVATION",19306
"2018-04-09",5,"UNKNOWN",48
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",1,"HUMAN_OBSERVATION",19
"2011-02-21",1,"FOSSIL_SPECIMEN",4347
"2013-09-10",7,"OBSERVATION",122
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",3089
"2019-01-01",1,"HUMAN_OBSERVATION",21967
"2019-07-01",6,"FOSSIL_SPECIMEN",1305
"2019-10-09",3,"UNKNOWN",1819
"2011-09-05",6,"PRESERVED_SPECIMEN",9822
"2014-03-28",1,"PRESERVED_SPECIMEN",31903
"2019-07-01",7,"MATERIAL_SAMPLE",344
"2019-04-06",0,"HUMAN_OBSERVATION",329
"2018-09-28",0,"OBSERVATION",6307
"2019-07-01",0,"PRESERVED_SPECIMEN",1131
"2010-11-17",1,"OBSERVATION",41516
"2013-12-20",4,"FOSSIL_SPECIMEN",3438
"2007-12-19",7,"OBSERVATION",123
"2012-03-26",1,"FOSSIL_SPECIMEN",4351
"2017-07-24",3,"UNKNOWN",1844
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",156
"2015-04-09",4,"PRESERVED_SPECIMEN",990
"2018-07-11",6,"LIVING_SPECIMEN",481
"2008-06-27",1,"FOSSIL_SPECIMEN",3571
"2013-05-21",7,"OBSERVATION",134
"2018-07-11",6,"OBSERVATION",1251
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",7234
"2015-10-01",6,"UNKNOWN",1024
"2012-12-11",6,"UNKNOWN",911
"2016-01-04",2,"UNKNOWN",77
"2014-09-08",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",1300
"2018-09-28",4,"HUMAN_OBSERVATION",47818
"2017-04-12",4,"FOSSIL_SPECIMEN",3885
"2010-07-26",0,"OBSERVATION",1182
"2018-04-09",6,"UNKNOWN",1170
"2008-12-17",4,"FOSSIL_SPECIMEN",51
"2017-10-12",5,"UNKNOWN",91
"2019-07-01",7,"FOSSIL_SPECIMEN",130
"2019-10-09",4,"UNKNOWN",196
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",42
"2016-12-27",0,"UNKNOWN",141
"2019-04-06",1,"HUMAN_OBSERVATION",23402
"2018-09-28",1,"OBSERVATION",19123
"2019-07-01",1,"PRESERVED_SPECIMEN",46132
"2013-09-10",0,"UNKNOWN",185
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",3054
"2014-09-08",0,"HUMAN_OBSERVATION",2983
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",596
"2010-07-26",4,"HUMAN_OBSERVATION",6977
"2012-12-11",6,"FOSSIL_SPECIMEN",518
"2013-12-20",6,"UNKNOWN",898
"2014-03-28",1,"MACHINE_OBSERVATION",649
"2015-04-09",5,"PRESERVED_SPECIMEN",16406
"2018-07-11",7,"OBSERVATION",11
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2011-06-10",6,"PRESERVED_SPECIMEN",9807
"2015-10-01",0,"PRESERVED_SPECIMEN",1565
"2012-12-11",0,"PRESERVED_SPECIMEN",205
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",1844
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",28
"2007-12-19",0,"UNKNOWN",63
"2014-09-08",6,"LIVING_SPECIMEN",481
"2013-05-21",0,"UNKNOWN",185
"2015-01-19",1,"UNKNOWN",3662
"2018-09-28",5,"HUMAN_OBSERVATION",23
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",8
"2010-07-26",1,"OBSERVATION",39720
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",51
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",3736
"2019-01-01",3,"HUMAN_OBSERVATION",60
"2016-10-07",0,"OBSERVATION",7692
"2019-10-09",5,"UNKNOWN",105
"2013-09-10",0,"FOSSIL_SPECIMEN",539
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2016-12-27",1,"UNKNOWN",10363
"2017-07-24",4,"FOSSIL_SPECIMEN",3885
"2013-09-10",1,"UNKNOWN",732
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",543
"2017-07-24",5,"UNKNOWN",48
"2017-12-22",0,"OBSERVATION",7692
"2014-09-08",1,"HUMAN_OBSERVATION",3217
"2009-09-25",0,"OBSERVATION",1182
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",209
"2013-12-20",7,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",19458
"2012-01-18",4,"PRESERVED_SPECIMEN",776
"2012-10-31",5,"LIVING_SPECIMEN",19
"2019-01-01",0,"OBSERVATION",6307
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",33503
"2012-12-11",1,"PRESERVED_SPECIMEN",28238
"2016-01-04",4,"UNKNOWN",203
"2008-06-27",4,"UNKNOWN",63
"2009-09-25",1,"UNKNOWN",6206
"2007-12-19",1,"UNKNOWN",6081
"2016-10-07",4,"HUMAN_OBSERVATION",41706
"2013-05-21",1,"UNKNOWN",1138
"2015-01-19",2,"UNKNOWN",77
"2018-07-11",0,"UNKNOWN",127
"2018-09-28",6,"HUMAN_OBSERVATION",440
"2017-04-12",6,"FOSSIL_SPECIMEN",633
"2010-11-17",7,"HUMAN_OBSERVATION",3
"2008-10-10",0,"FOSSIL_SPECIMEN",253
"2016-04-05",1,"MACHINE_OBSERVATION",651
"2017-12-22",4,"HUMAN_OBSERVATION",41989
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",5914
"2017-04-12",0,"PRESERVED_SPECIMEN",527
"2011-02-21",4,"FOSSIL_SPECIMEN",52
"2008-12-17",6,"FOSSIL_SPECIMEN",508
"2009-06-17",5,"LIVING_SPECIMEN",18
"2008-04-01",0,"OBSERVATION",1182
"2017-10-12",7,"UNKNOWN",25
"2019-01-01",4,"HUMAN_OBSERVATION",57606
"2016-10-07",1,"OBSERVATION",40067
"2019-10-09",6,"UNKNOWN",1030
"2008-12-17",0,"PRESERVED_SPECIMEN",154
"2013-09-10",1,"FOSSIL_SPECIMEN",4860
"2014-03-28",4,"PRESERVED_SPECIMEN",1338
"2012-10-31",0,"HUMAN_OBSERVATION",2683
"2016-12-27",2,"UNKNOWN",77
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",9
"2019-04-06",3,"HUMAN_OBSERVATION",60
"2018-09-28",3,"OBSERVATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",51
"2013-09-10",2,"UNKNOWN",154
"2010-11-17",4,"OBSERVATION",9960
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",52
"2017-07-24",6,"UNKNOWN",1171
"2017-12-22",1,"OBSERVATION",23909
"2009-09-25",1,"OBSERVATION",39639
"2013-02-20",5,"LIVING_SPECIMEN",19
"2010-07-26",6,"HUMAN_OBSERVATION",8
"2013-12-20",1,"PRESERVED_SPECIMEN",32077
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"FOSSIL_SPECIMEN",51
"2012-01-18",5,"PRESERVED_SPECIMEN",7455
"2012-10-31",6,"LIVING_SPECIMEN",468
"2019-01-01",1,"OBSERVATION",19119
"2016-01-04",5,"UNKNOWN",32
"2016-04-05",0,"FOSSIL_SPECIMEN",518
"2008-06-27",5,"UNKNOWN",5271
"2016-04-05",1,"MATERIAL_SAMPLE",376
"2016-10-07",5,"HUMAN_OBSERVATION",32
"2019-04-06",0,"OBSERVATION",6307
"2009-06-17",0,"HUMAN_OBSERVATION",481
"2013-05-21",2,"UNKNOWN",154
"2015-01-19",3,"UNKNOWN",1880
"2018-07-11",1,"UNKNOWN",10117
"2018-09-28",7,"HUMAN_OBSERVATION",219
"2015-10-01",1,"MACHINE_OBSERVATION",649
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",3571
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",47
"2009-04-06",6,"FOSSIL_SPECIMEN",508
"2017-04-12",1,"PRESERVED_SPECIMEN",56647
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",800
"2008-04-01",1,"OBSERVATION",38937
"2009-04-06",0,"PRESERVED_SPECIMEN",154
"2015-04-09",0,"HUMAN_OBSERVATION",2984
"2019-01-01",5,"HUMAN_OBSERVATION",24
"2013-02-20",0,"HUMAN_OBSERVATION",2683
"2008-12-17",1,"PRESERVED_SPECIMEN",11086
"2014-03-28",5,"PRESERVED_SPECIMEN",15314
"2012-10-31",1,"HUMAN_OBSERVATION",2089
"2016-12-27",3,"UNKNOWN",1844
"2017-07-24",6,"FOSSIL_SPECIMEN",633
"2018-09-28",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",52364
"2018-09-28",4,"OBSERVATION",10121
"2019-07-01",4,"PRESERVED_SPECIMEN",4550
"2010-11-17",5,"LIVING_SPECIMEN",18
"2013-09-10",3,"UNKNOWN",3623
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",516
"2017-07-24",7,"UNKNOWN",25
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",486
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",9440
"2015-10-01",3,"PRESERVED_SPECIMEN",39
"2012-12-11",3,"PRESERVED_SPECIMEN",35
"2016-01-04",6,"UNKNOWN",1024
"2016-04-05",1,"FOSSIL_SPECIMEN",5735
"2008-06-27",6,"UNKNOWN",532
"2009-09-25",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",83
"2019-04-06",1,"OBSERVATION",19119
"2009-06-17",1,"HUMAN_OBSERVATION",19
"2013-12-20",1,"MACHINE_OBSERVATION",649
"2016-07-04",0,"HUMAN_OBSERVATION",2941
"2013-05-21",3,"UNKNOWN",3634
"2015-01-19",4,"UNKNOWN",789
"2018-07-11",2,"UNKNOWN",77
"2014-09-08",0,"OBSERVATION",7692
"2018-04-09",0,"FOSSIL_SPECIMEN",983
"2010-07-26",4,"OBSERVATION",9950
"2017-12-22",6,"HUMAN_OBSERVATION",233
"2018-04-09",1,"MATERIAL_SAMPLE",1880
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2011-02-21",6,"FOSSIL_SPECIMEN",508
"2012-07-13",0,"HUMAN_OBSERVATION",2683
"2009-04-06",1,"PRESERVED_SPECIMEN",15554
"2015-04-09",1,"HUMAN_OBSERVATION",3251
"2019-01-01",6,"HUMAN_OBSERVATION",521
"2013-02-20",1,"HUMAN_OBSERVATION",2077
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",223
"2016-10-07",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",13680
"2016-12-27",4,"UNKNOWN",204
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",25
"2019-04-06",5,"HUMAN_OBSERVATION",26
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",24356
"2010-11-17",6,"LIVING_SPECIMEN",429
"2013-09-10",4,"UNKNOWN",1008
"2010-11-17",6,"OBSERVATION",12
"2012-07-13",6,"LIVING_SPECIMEN",468
"2017-12-22",3,"LIVING_SPECIMEN",7
"2012-03-26",6,"FOSSIL_SPECIMEN",518
"2017-07-24",1,"PRESERVED_SPECIMEN",57199
"2017-10-12",1,"MACHINE_OBSERVATION",649
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",41882
"2009-09-25",3,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",35
"2008-06-27",6,"FOSSIL_SPECIMEN",508
