"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4724
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",536
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",260
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",225
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",145
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1015
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",204
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3501
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",790
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4898
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4432
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",177
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1064
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",220
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1621
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1760
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5034
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",946
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",659
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5202
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",115
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5202
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",670
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1294
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1760
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2639
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",177
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3509
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",171
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",177
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3990
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",670
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3130
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",695
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",138
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3130
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2639
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",231
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1597
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
