"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",448
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1313
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",804
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1541
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1311
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",93
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1353
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",317
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",424
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",433
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2578
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1663
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",755
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1308
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2302
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",563
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5179
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",218
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1472
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1526
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",31
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2154
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",329
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",417
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1811
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5421
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",378
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14642
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",448
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",484
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2782
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2167
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1530
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",2231
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2272
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1141
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",743
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",261
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",169
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",287
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5106
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",75
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",499
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",175
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",656
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",605
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",433
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",438
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",755
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3380
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7352
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",428
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",386
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",169
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",912
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",33
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1710
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1568
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1006
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",632
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",490
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3362
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",631
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",706
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1380
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",29
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1598
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1589
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",213
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",683
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1752
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3601
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",833
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",319
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11440
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3492
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",643
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",590
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",102
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",431
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",706
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2238
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
