"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",27
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",7
"2020-04-01",6,"PRESERVED_SPECIMEN",20380
"2020-04-01",6,"HUMAN_OBSERVATION",2196
"2020-04-01",6,"LIVING_SPECIMEN",1091
"2020-04-01",6,"UNKNOWN",11627
"2020-04-01",6,"MATERIAL_SAMPLE",167
"2020-04-01",6,"FOSSIL_SPECIMEN",581
"2020-04-01",7,"FOSSIL_SPECIMEN",11
"2020-04-01",7,"PRESERVED_SPECIMEN",88
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"UNKNOWN",8
"2020-07-01",0,"FOSSIL_SPECIMEN",97
"2020-07-01",0,"PRESERVED_SPECIMEN",455
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",1,"UNKNOWN",235
"2020-07-01",1,"MATERIAL_SAMPLE",653
"2020-07-01",1,"FOSSIL_SPECIMEN",2422
"2020-07-01",1,"PRESERVED_SPECIMEN",9079
"2020-07-01",1,"HUMAN_OBSERVATION",23329
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",3,"MATERIAL_SAMPLE",4
"2020-07-01",3,"FOSSIL_SPECIMEN",423
"2020-07-01",3,"PRESERVED_SPECIMEN",54
"2020-07-01",4,"UNKNOWN",4
"2020-07-01",4,"FOSSIL_SPECIMEN",1152
"2020-07-01",4,"PRESERVED_SPECIMEN",302
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",27
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",7
"2020-07-01",5,"PRESERVED_SPECIMEN",1347
"2020-07-01",6,"HUMAN_OBSERVATION",2544
"2020-07-01",6,"LIVING_SPECIMEN",1267
"2020-07-01",6,"UNKNOWN",11627
"2020-07-01",6,"MATERIAL_SAMPLE",168
"2020-07-01",6,"FOSSIL_SPECIMEN",581
"2020-07-01",6,"PRESERVED_SPECIMEN",20674
"2020-07-01",7,"FOSSIL_SPECIMEN",11
"2020-07-01",7,"PRESERVED_SPECIMEN",88
"2020-10-01",0,"FOSSIL_SPECIMEN",97
"2020-10-01",0,"PRESERVED_SPECIMEN",455
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"UNKNOWN",8
"2020-10-01",1,"MATERIAL_SAMPLE",653
"2020-10-01",1,"FOSSIL_SPECIMEN",2422
"2020-10-01",1,"PRESERVED_SPECIMEN",9307
"2020-10-01",1,"HUMAN_OBSERVATION",23517
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",1,"UNKNOWN",263
"2020-10-01",3,"MATERIAL_SAMPLE",4
"2020-10-01",3,"FOSSIL_SPECIMEN",423
"2020-10-01",3,"PRESERVED_SPECIMEN",54
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",4,"FOSSIL_SPECIMEN",1152
"2020-10-01",4,"PRESERVED_SPECIMEN",302
"2020-10-01",4,"UNKNOWN",4
"2020-10-01",5,"MATERIAL_SAMPLE",7
"2020-10-01",5,"PRESERVED_SPECIMEN",1536
"2020-10-01",5,"HUMAN_OBSERVATION",505
"2020-10-01",5,"LIVING_SPECIMEN",27
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",168
"2020-10-01",6,"FOSSIL_SPECIMEN",581
"2020-10-01",6,"PRESERVED_SPECIMEN",20699
"2020-10-01",6,"HUMAN_OBSERVATION",2541
"2020-10-01",6,"LIVING_SPECIMEN",1267
"2020-10-01",6,"UNKNOWN",11627
"2020-10-01",7,"FOSSIL_SPECIMEN",11
"2020-10-01",7,"PRESERVED_SPECIMEN",88
"2021-01-01",0,"PRESERVED_SPECIMEN",455
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"UNKNOWN",8
"2021-01-01",0,"FOSSIL_SPECIMEN",97
"2021-01-01",1,"PRESERVED_SPECIMEN",9374
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",1,"HUMAN_OBSERVATION",23626
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",733
"2021-01-01",1,"UNKNOWN",263
"2021-01-01",1,"FOSSIL_SPECIMEN",2411
"2021-01-01",3,"PRESERVED_SPECIMEN",54
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",3,"MATERIAL_SAMPLE",4
"2021-01-01",3,"FOSSIL_SPECIMEN",399
"2021-01-01",4,"PRESERVED_SPECIMEN",302
"2021-01-01",4,"UNKNOWN",4
"2021-01-01",4,"FOSSIL_SPECIMEN",939
"2021-01-01",5,"PRESERVED_SPECIMEN",1536
"2021-01-01",5,"LIVING_SPECIMEN",27
"2021-01-01",5,"HUMAN_OBSERVATION",505
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",7
"2021-01-01",6,"MATERIAL_SAMPLE",168
"2021-01-01",6,"UNKNOWN",11627
"2021-01-01",6,"FOSSIL_SPECIMEN",580
"2021-01-01",6,"PRESERVED_SPECIMEN",21048
"2021-01-01",6,"LIVING_SPECIMEN",1267
"2021-01-01",6,"HUMAN_OBSERVATION",2692
"2021-01-01",7,"FOSSIL_SPECIMEN",11
"2021-01-01",7,"PRESERVED_SPECIMEN",88
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"UNKNOWN",8
"2021-04-01",0,"FOSSIL_SPECIMEN",102
"2021-04-01",0,"PRESERVED_SPECIMEN",463
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"LITERATURE",189
"2021-04-01",1,"HUMAN_OBSERVATION",23665
"2021-04-01",1,"UNKNOWN",88
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",753
"2021-04-01",1,"FOSSIL_SPECIMEN",2437
"2021-04-01",1,"PRESERVED_SPECIMEN",10200
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"HUMAN_OBSERVATION",399
"2021-04-01",3,"MATERIAL_SAMPLE",4
"2021-04-01",3,"PRESERVED_SPECIMEN",54
"2021-04-01",4,"HUMAN_OBSERVATION",939
"2021-04-01",4,"UNKNOWN",4
"2021-04-01",4,"PRESERVED_SPECIMEN",303
"2021-04-01",5,"LIVING_SPECIMEN",27
"2021-04-01",5,"HUMAN_OBSERVATION",505
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",7
"2021-04-01",5,"PRESERVED_SPECIMEN",1550
"2021-04-01",6,"LIVING_SPECIMEN",1267
"2021-04-01",6,"HUMAN_OBSERVATION",3153
"2021-04-01",6,"UNKNOWN",11627
"2021-04-01",6,"MATERIAL_SAMPLE",168
"2021-04-01",6,"FOSSIL_SPECIMEN",195
"2021-04-01",6,"PRESERVED_SPECIMEN",21480
"2021-04-01",7,"HUMAN_OBSERVATION",11
"2021-04-01",7,"PRESERVED_SPECIMEN",89
"2021-07-01",0,"UNKNOWN",8
"2021-07-01",0,"FOSSIL_SPECIMEN",102
"2021-07-01",0,"PRESERVED_SPECIMEN",453
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",1,"UNKNOWN",88
"2021-07-01",1,"MATERIAL_SAMPLE",757
"2021-07-01",1,"FOSSIL_SPECIMEN",2500
"2021-07-01",1,"PRESERVED_SPECIMEN",10281
"2021-07-01",1,"HUMAN_OBSERVATION",26231
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"LITERATURE",189
"2021-07-01",3,"MATERIAL_SAMPLE",4
"2021-07-01",3,"PRESERVED_SPECIMEN",54
"2021-07-01",3,"HUMAN_OBSERVATION",399
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",4,"UNKNOWN",4
"2021-07-01",4,"PRESERVED_SPECIMEN",303
"2021-07-01",4,"HUMAN_OBSERVATION",939
"2021-07-01",5,"LIVING_SPECIMEN",27
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",7
"2021-07-01",5,"PRESERVED_SPECIMEN",1556
"2021-07-01",5,"HUMAN_OBSERVATION",505
"2021-07-01",6,"LIVING_SPECIMEN",1269
"2021-07-01",6,"UNKNOWN",11627
"2021-07-01",6,"MATERIAL_SAMPLE",168
"2021-07-01",6,"FOSSIL_SPECIMEN",195
"2021-07-01",6,"PRESERVED_SPECIMEN",21514
"2021-07-01",6,"HUMAN_OBSERVATION",3477
"2021-07-01",7,"PRESERVED_SPECIMEN",89
"2021-07-01",7,"HUMAN_OBSERVATION",11
"2021-10-01",0,"PRESERVED_SPECIMEN",451
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"UNKNOWN",8
"2021-10-01",0,"FOSSIL_SPECIMEN",112
"2021-10-01",1,"PRESERVED_SPECIMEN",10665
"2021-10-01",1,"HUMAN_OBSERVATION",26693
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",1,"LITERATURE",189
"2021-10-01",1,"UNKNOWN",88
"2021-10-01",1,"MATERIAL_SAMPLE",837
"2021-10-01",1,"FOSSIL_SPECIMEN",2500
"2021-10-01",3,"PRESERVED_SPECIMEN",55
"2021-10-01",3,"HUMAN_OBSERVATION",399
"2021-10-01",3,"LIVING_SPECIMEN",21
"2021-10-01",3,"MATERIAL_SAMPLE",71
"2021-10-01",4,"PRESERVED_SPECIMEN",303
"2021-10-01",4,"HUMAN_OBSERVATION",939
"2021-10-01",4,"UNKNOWN",4
"2021-10-01",5,"PRESERVED_SPECIMEN",1819
"2021-10-01",5,"HUMAN_OBSERVATION",505
"2021-10-01",5,"LIVING_SPECIMEN",48
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",84
"2021-10-01",6,"MATERIAL_SAMPLE",181
"2021-10-01",6,"FOSSIL_SPECIMEN",195
"2021-10-01",6,"PRESERVED_SPECIMEN",21906
"2021-10-01",6,"HUMAN_OBSERVATION",3509
"2021-10-01",6,"LIVING_SPECIMEN",1269
"2021-10-01",6,"UNKNOWN",11627
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"PRESERVED_SPECIMEN",89
"2021-10-01",7,"HUMAN_OBSERVATION",11
"2021-10-01",8,"MATERIAL_SAMPLE",115
