"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7691
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",486
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5903
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",344
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3262
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",760
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3475
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3410
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7412
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",742
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1078
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",977
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1490
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",580
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",358
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",36
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",160
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1226
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19236
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",100
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",983
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7440
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1972
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1588
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",577
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3483
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7804
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",344
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3198
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1571
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",784
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13092
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",719
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",36
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",355
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",160
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",474
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19236
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1226
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",17
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",100
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7436
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2050
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",899
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3189
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",782
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2345
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14599
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6516
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",604
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1606
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1268
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",980
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1590
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",619
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",36
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",355
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",160
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",579
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19305
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1235
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",17
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",100
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3168
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1021
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2348
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
