"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",608
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",623
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",415
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2525
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",63
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",56
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",301
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69568
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2973
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23265
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",187
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",65
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",62
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",378
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2421
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2500
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",582
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",75
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",30
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4033
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",454
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",600
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37455
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1599
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",316
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11564
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",137
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",676
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",590
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",696
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",155
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7771
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",499
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",122
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",186
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1711
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",62
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",203
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",944
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1792
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",122
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1837
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",277
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",783
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",415
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5028
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15991
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",602
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3631
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3184
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",193
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",415
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",499
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",124
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3912
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",340
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1551
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",444
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",677
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6899
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",172
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",415
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1675
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4866
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",102
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1738
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",362
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",522
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",137
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",157
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3884
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",455
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",86
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3522
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",251
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2769
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",260
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",378
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1501
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3927
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonth",47
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",86
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",149
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",297
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",533
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1013
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",859
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",378
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4033
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",354
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",623
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",664
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",415
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",559
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1431
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonth",51
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
