"snapshot","year","speciesCount"
"2024-01-01",1968,26
"2024-01-01",1969,1
"2024-01-01",1970,12
"2024-01-01",1972,8
"2024-01-01",1973,5
"2024-01-01",1976,12
"2024-01-01",1978,1
"2024-01-01",1980,27
"2024-01-01",1985,17
"2024-01-01",1986,3
"2024-01-01",1987,1
"2024-01-01",1989,4
"2024-01-01",1994,6
"2024-01-01",1999,7
"2024-01-01",2001,1
"2024-01-01",2002,7
"2024-01-01",2005,1
"2024-01-01",2008,4
"2024-01-01",2009,1
"2024-01-01",2011,29
"2024-01-01",2012,11
"2024-01-01",2013,22
"2024-01-01",2016,188
"2024-01-01",2017,67
"2024-01-01",2019,2
"2024-01-01",2023,7
"2024-04-01",1854,1
"2024-04-01",1860,1
"2024-04-01",1883,1
"2024-04-01",1888,1
"2024-04-01",1889,1
"2024-04-01",1890,1
"2024-04-01",1894,4
"2024-04-01",1897,11
"2024-04-01",1924,15
"2024-04-01",1928,26
"2024-04-01",1929,4
"2024-04-01",1932,6
"2024-04-01",1935,1
"2024-04-01",1950,1
"2024-04-01",1953,2
"2024-04-01",1958,7
"2024-04-01",1960,21
"2024-04-01",1964,2
"2024-04-01",1965,139
"2024-04-01",1966,17
"2024-04-01",1967,22
"2024-04-01",1968,26
"2024-04-01",1969,1
"2024-04-01",1970,12
"2024-04-01",1972,8
"2024-04-01",1973,5
"2024-04-01",1976,12
"2024-04-01",1978,1
"2024-04-01",1980,27
"2024-04-01",1985,17
"2024-04-01",1986,3
"2024-04-01",1987,1
"2024-04-01",1989,4
"2024-04-01",1994,6
"2024-04-01",1999,7
"2024-04-01",2001,1
"2024-04-01",2002,7
"2024-04-01",2005,1
"2024-04-01",2008,4
"2024-04-01",2009,1
"2024-04-01",2011,29
"2024-04-01",2012,11
"2024-04-01",2013,22
"2024-04-01",2016,188
"2024-04-01",2017,67
"2024-04-01",2019,2
"2024-04-01",2023,8
"2024-07-01",1854,1
"2024-07-01",1860,1
"2024-07-01",1883,1
"2024-07-01",1888,1
"2024-07-01",1889,1
"2024-07-01",1890,1
"2024-07-01",1894,4
"2024-07-01",1897,11
"2024-07-01",1924,16
"2024-07-01",1928,26
"2024-07-01",1929,4
"2024-07-01",1932,6
"2024-07-01",1935,1
"2024-07-01",1950,1
"2024-07-01",1953,2
"2024-07-01",1958,7
"2024-07-01",1960,21
"2024-07-01",1964,2
"2024-07-01",1965,139
"2024-07-01",1966,17
"2024-07-01",1967,19
"2024-07-01",1968,25
"2024-07-01",1969,1
"2024-07-01",1970,12
"2024-07-01",1972,7
"2024-07-01",1973,5
"2024-07-01",1976,38
"2024-07-01",1978,1
"2024-07-01",1980,27
"2024-07-01",1985,17
"2024-07-01",1986,3
"2024-07-01",1987,1
"2024-07-01",1989,4
"2024-07-01",1994,6
"2024-07-01",1999,7
"2024-07-01",2001,1
"2024-07-01",2002,7
"2024-07-01",2005,1
"2024-07-01",2008,4
"2024-07-01",2009,1
"2024-07-01",2011,29
"2024-07-01",2012,11
"2024-07-01",2013,22
"2024-07-01",2016,188
"2024-07-01",2017,67
"2024-07-01",2019,2
"2024-07-01",2023,19
