"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",692
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",63
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9296
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",60
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",541
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",114
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2423
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1090
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",16
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",27
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7793
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",850
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",62
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",891
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2075
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",227
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",413
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7722
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1412
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",469
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",324
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3764
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",293
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4392
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",293
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",152
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4986
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",541
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1259
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1005
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1830
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",247
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",327
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",645
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",68585
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",59
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10752
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10120
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",109
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2599
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1006
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5934
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1091
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3776
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",772
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",291
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",245
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2307
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",32
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15399
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",189
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",42
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",517
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2629
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6477
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",55
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1941
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",406
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2286
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4109
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1659
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",718
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",270
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22944
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",578
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1827
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2146
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",64
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3428
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4843
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",253
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1388
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3754
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2158
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1018
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",35
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",632
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1941
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1303
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6989
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3389
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",891
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",324
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1830
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22346
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",423
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",730
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4169
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
