"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",896
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",372
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1443
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",778
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2679
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",372
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2158
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",24
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2185
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",975
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",855
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2226
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",125
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1825
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",896
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",143
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5292
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",896
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",662
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",182
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1608
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",535
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1721
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1013
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2681
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1630
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",748
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1966
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1221
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",821
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",221
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",372
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4498
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",39
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7018
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",948
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3729
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",22
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",503
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",372
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22300
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",84
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",22
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1552
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1914
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",66
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",268
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10042
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1426
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",134
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1658
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1012
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",358
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",756
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1074
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",367
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29935
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2294
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",11
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",855
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",122
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",757
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4138
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1600
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",669
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1937
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",34
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
