"snapshot","year","occurrenceCount"
"2013-09-10",1867,955
"2014-09-08",1991,22726
"2015-01-19",1782,6
"2015-07-03",1869,1027
"2015-10-01",1987,69115
"2007-12-19",1860,29
"2008-06-27",1825,56
"2009-09-25",1983,11346
"2010-04-01",1886,433
"2010-11-17",1853,505
"2011-06-10",1829,176
"2011-09-05",1996,29440
"2012-01-18",1889,452
"2012-03-26",2002,23357
"2012-10-31",1914,4336
"2012-12-11",1940,3024
"2013-09-10",1868,849
"2014-09-08",1992,31207
"2015-07-03",1870,1196
"2015-10-01",1988,54801
"2016-01-04",1750,1
"2016-04-05",1776,2
"2007-12-19",1861,126
"2008-06-27",1826,85
"2009-04-06",1782,4
"2009-09-25",1984,10597
"2010-04-01",1887,977
"2010-11-17",1854,476
"2011-06-10",1830,216
"2011-09-05",1997,25552
"2012-01-18",1890,418
"2012-03-26",2003,14935
"2012-10-31",1915,3662
"2012-12-11",1941,2753
"2013-09-10",1869,716
"2014-09-08",1993,33165
"2015-07-03",1871,840
"2015-10-01",1989,48885
"2016-04-05",1777,1
"2007-12-19",1862,300
"2008-06-27",1827,76
"2009-09-25",1985,17099
"2010-04-01",1888,634
"2010-11-17",1855,156
"2011-06-10",1831,883
"2011-09-05",1998,15450
"2012-01-18",1891,791
"2012-03-26",2004,8406
"2012-10-31",1916,1944
"2012-12-11",1942,3361
"2013-09-10",1870,714
"2014-09-08",1994,31342
"2015-01-19",1785,2
"2015-07-03",1872,1397
"2015-10-01",1990,43277
"2016-04-05",1778,12
"2007-12-19",1863,130
"2008-06-27",1828,112
"2009-09-25",1986,18116
"2009-12-16",1774,2
"2010-04-01",1889,383
"2010-11-17",1856,54
"2011-06-10",1832,643
"2011-09-05",1999,17469
"2012-01-18",1892,2151
"2012-03-26",2005,17310
"2012-10-31",1917,587
"2012-12-11",1943,2724
"2013-09-10",1871,622
"2014-09-08",1995,39526
"2015-04-09",1698,1
"2015-07-03",1873,2269
"2015-10-01",1991,67276
"2016-04-05",1779,1
"2007-12-19",1864,171
"2008-06-27",1829,59
"2009-09-25",1987,13596
"2010-04-01",1890,351
"2010-11-17",1857,163
"2011-06-10",1833,1415
"2011-09-05",2000,16148
"2012-01-18",1893,1588
"2012-03-26",2006,6047
"2012-10-31",1918,1258
"2012-12-11",1944,3855
"2013-09-10",1872,840
"2014-09-08",1996,42317
"2015-07-03",1874,2284
"2015-10-01",1992,76351
"2016-04-05",1780,1
"2007-12-19",1865,2731
"2008-06-27",1830,80
"2009-09-25",1988,12393
"2009-12-16",1776,1
"2010-04-01",1891,722
"2010-11-17",1858,59
"2011-06-10",1834,1248
"2011-09-05",2001,32549
"2012-01-18",1894,2226
"2012-03-26",2007,9690
"2012-10-31",1919,1905
"2012-12-11",1945,5192
"2013-02-20",1657,1
"2013-09-10",1873,1428
"2014-09-08",1997,38908
"2015-01-19",1788,2
"2015-04-09",1700,467
"2015-07-03",1875,1625
"2015-10-01",1993,86237
"2007-12-19",1866,332
"2008-06-27",1831,195
"2009-04-06",1787,1
"2009-09-25",1989,8257
"2009-12-16",1777,1
"2010-04-01",1892,1619
"2010-11-17",1859,178
"2011-06-10",1835,272
"2011-09-05",2002,23372
"2012-01-18",1895,474
"2012-03-26",2008,8251
"2012-10-31",1920,1220
"2012-12-11",1946,3167
"2013-02-20",1658,1
"2013-09-10",1874,1314
"2014-09-08",1998,23796
"2015-01-19",1789,25
"2015-07-03",1876,1577
"2015-10-01",1994,97360
"2016-04-05",1782,5
"2007-12-19",1867,352
"2008-06-27",1832,161
"2009-04-06",1788,2
"2009-09-25",1990,5896
"2010-04-01",1893,1025
"2010-11-17",1860,68
"2011-06-10",1836,2288
"2011-09-05",2003,14973
"2012-01-18",1896,579
"2012-03-26",2009,5217
"2012-10-31",1921,1289
"2012-12-11",1947,1883
"2013-09-10",1875,967
"2014-03-28",1669,2
"2014-09-08",1999,25693
"2015-01-19",1790,3
"2015-07-03",1877,1025
"2015-10-01",1995,108556
"2016-04-05",1783,6
"2007-12-19",1868,346
"2008-06-27",1833,762
"2009-04-06",1789,24
"2009-09-25",1991,10307
"2009-12-16",1779,1
"2010-04-01",1894,1466
"2010-11-17",1861,173
"2011-06-10",1837,728
"2011-09-05",2004,8370
"2012-01-18",1897,466
"2012-03-26",2010,4069
"2012-10-31",1922,2682
"2012-12-11",1948,3135
"2013-09-10",1876,1027
"2014-09-08",2000,26267
"2015-07-03",1878,915
"2015-10-01",1996,109676
"2016-01-04",1758,2616
"2007-12-19",1869,261
"2008-06-27",1834,443
"2009-04-06",1790,1
"2009-09-25",1992,15848
"2010-04-01",1895,563
"2010-11-17",1862,506
"2011-06-10",1838,2128
"2011-09-05",2005,17290
"2012-01-18",1898,368
"2012-10-31",1923,2941
"2012-12-11",1949,3522
"2013-09-10",1877,677
"2014-09-08",2001,44925
"2015-01-19",1792,1
"2015-07-03",1879,1939
"2015-10-01",1997,115251
"2016-01-04",1759,1
"2016-04-05",1785,3
"2007-12-19",1870,310
"2008-06-27",1835,69
"2009-09-25",1993,23284
"2010-04-01",1896,415
"2010-11-17",1863,423
"2011-06-10",1839,1243
"2011-09-05",2006,6037
"2012-01-18",1899,829
"2012-03-26",2012,1
"2012-10-31",1924,4473
"2012-12-11",1950,3602
"2013-07-09",1616,1
"2013-09-10",1878,563
"2014-03-28",1672,1
"2014-09-08",2002,38796
"2015-01-19",1793,4080
"2015-07-03",1880,1287
"2015-10-01",1998,71761
"2016-01-04",1760,1
"2007-12-19",1871,345
"2008-06-27",1836,1351
"2009-09-25",1994,14654
"2009-12-16",1782,4
"2010-04-01",1897,295
"2010-11-17",1864,333
"2011-06-10",1840,1142
"2011-09-05",2007,9604
"2012-01-18",1900,940
"2012-10-31",1925,4855
"2012-12-11",1951,3318
"2013-09-10",1879,1136
"2014-03-28",1673,1
"2014-09-08",2003,38265
"2015-04-09",1706,2
"2015-07-03",1881,1220
"2015-10-01",1999,87813
"2016-01-04",1761,2
"2007-12-19",1872,156
"2008-06-27",1837,229
"2009-04-06",1793,4076
"2009-09-25",1995,19602
"2010-04-01",1898,271
"2010-11-17",1865,3088
"2011-06-10",1841,2013
"2011-09-05",2008,8226
"2012-01-18",1901,2836
"2012-03-26",2014,1
"2012-10-31",1926,4220
"2012-12-11",1952,3910
"2013-09-10",1880,745
"2013-12-20",1743,1
"2014-09-08",2004,30095
"2015-01-19",1795,2
"2015-07-03",1882,2204
"2015-10-01",2000,96374
"2016-04-05",1788,2
"2007-12-19",1873,492
"2008-06-27",1838,761
"2009-09-25",1996,22608
"2010-04-01",1899,687
"2010-11-17",1866,561
"2011-06-10",1842,725
"2011-09-05",2009,5189
"2012-01-18",1902,2240
"2012-03-26",2015,1
"2012-10-31",1927,4090
"2012-12-11",1953,3351
"2013-09-10",1881,634
"2014-09-08",2005,35473
"2015-01-19",1796,1
"2015-07-03",1883,1667
"2015-10-01",2001,115141
"2016-01-04",1763,1
"2016-04-05",1789,25
"2007-12-19",1874,411
"2008-06-27",1839,480
"2009-04-06",1795,1
"2009-09-25",1997,22011
"2010-04-01",1900,633
"2010-11-17",1867,700
"2011-06-10",1843,526
"2011-09-05",2010,3999
"2012-01-18",1903,1851
"2012-10-31",1928,5379
"2012-12-11",1954,2821
"2013-09-10",1882,1452
"2014-09-08",2006,30705
"2015-07-03",1884,1803
"2015-10-01",2002,104656
"2016-04-05",1790,7
"2007-12-19",1875,424
"2008-06-27",1840,499
"2009-09-25",1998,13688
"2010-04-01",1901,2121
"2010-11-17",1868,721
"2011-06-10",1844,1196
"2012-01-18",1904,1211
"2012-10-31",1929,9404
"2012-12-11",1955,3426
"2013-09-10",1883,1379
"2013-12-20",1746,1
"2014-09-08",2007,32665
"2015-01-19",1798,1
"2015-07-03",1885,2180
"2015-10-01",2003,104681
"2016-01-04",1765,16
"2007-12-19",1876,476
"2008-04-01",1763,1
"2008-06-27",1841,1235
"2009-09-25",1999,14898
"2009-12-16",1787,1
"2010-04-01",1902,1789
"2010-11-17",1869,513
"2011-06-10",1845,768
"2012-01-18",1905,1249
"2012-10-31",1930,15678
"2012-12-11",1956,4875
"2013-09-10",1884,2135
"2014-09-08",2008,33221
"2015-01-19",1799,3
"2015-07-03",1886,1101
"2015-10-01",2004,97309
"2016-01-04",1766,1
"2016-04-05",1792,1
"2007-12-19",1877,202
"2008-06-27",1842,228
"2009-09-25",2000,14298
"2009-12-16",1788,2
"2010-04-01",1903,1476
"2010-11-17",1870,577
"2011-06-10",1846,285
"2012-01-18",1906,2054
"2012-10-31",1931,12885
"2012-12-11",1957,7207
"2013-09-10",1885,1029
"2014-09-08",2009,33363
"2015-01-19",1800,50
"2015-07-03",1887,2216
"2015-10-01",2005,110728
"2016-01-04",1767,111
"2016-04-05",1793,4080
"2007-12-19",1878,226
"2008-04-01",1765,8
"2008-06-27",1843,234
"2009-04-06",1799,1
"2009-09-25",2001,31121
"2009-12-16",1789,24
"2010-04-01",1904,990
"2010-11-17",1871,531
"2011-06-10",1847,299
"2011-09-05",2014,1
"2012-01-18",1907,2079
"2012-10-31",1932,5115
"2012-12-11",1958,3847
"2013-09-10",1886,771
"2014-09-08",2010,50722
"2015-07-03",1888,1665
"2015-10-01",2006,120822
"2016-01-04",1768,62
"2007-12-19",1879,310
"2008-06-27",1844,414
"2009-04-06",1800,7
"2009-09-25",2002,21429
"2009-12-16",1790,1
"2010-04-01",1905,986
"2010-11-17",1872,355
"2011-06-10",1848,353
"2011-09-05",2015,1
"2012-01-18",1908,3245
"2012-10-31",1933,6977
"2012-12-11",1959,6783
"2013-09-10",1887,1694
"2013-12-20",1750,3
"2014-09-08",2011,43028
"2015-01-19",1802,514
"2015-07-03",1889,1479
"2015-10-01",2007,129425
"2016-01-04",1769,2
"2016-04-05",1795,2
"2007-12-19",1880,208
"2008-04-01",1767,33
"2008-06-27",1845,403
"2009-09-25",2003,11224
"2010-04-01",1906,1763
"2010-11-17",1873,800
"2011-06-10",1849,482
"2012-01-18",1909,3118
"2012-10-31",1934,5870
"2012-12-11",1960,7799
"2013-02-20",1672,1
"2013-09-10",1888,1149
"2014-09-08",2012,43708
"2015-01-19",1803,5
"2015-07-03",1890,1654
"2015-10-01",2008,124663
"2007-12-19",1881,213
"2008-04-01",1768,8
"2008-06-27",1846,138
"2009-04-06",1802,511
"2009-09-25",2004,5482
"2010-04-01",1907,1675
"2010-11-17",1874,1021
"2011-06-10",1850,1254
"2012-01-18",1910,2101
"2012-10-31",1935,4759
"2012-12-11",1961,7392
"2013-02-20",1673,1
"2013-09-10",1889,887
"2014-09-08",2013,79795
"2015-01-19",1804,857
"2015-04-09",1716,2
"2015-07-03",1891,2484
"2015-10-01",2009,235860
"2016-01-04",1771,1
"2007-12-19",1882,279
"2008-06-27",1847,168
"2009-04-06",1803,1
"2009-09-25",2005,13487
"2009-12-16",1793,4079
"2010-04-01",1908,2861
"2010-07-26",1758,2594
"2010-11-17",1875,775
"2011-06-10",1851,1273
"2012-01-18",1911,2688
"2012-10-31",1936,5234
"2012-12-11",1962,7634
"2013-05-21",1700,8464
"2013-09-10",1890,880
"2014-09-08",2014,2141
"2015-01-19",1805,3
"2015-07-03",1892,4689
"2015-10-01",2010,143247
"2016-04-05",1798,2
"2007-12-19",1883,234
"2008-06-27",1848,140
"2009-04-06",1804,867
"2009-09-25",2006,4183
"2010-04-01",1909,2800
"2010-07-26",1759,1
"2010-11-17",1876,840
"2011-06-10",1852,1557
"2012-01-18",1912,2335
"2012-10-31",1937,2932
"2012-12-11",1963,10650
"2013-09-10",1891,1316
"2014-09-08",2015,1
"2015-01-19",1806,5
"2015-07-03",1893,3445
"2015-10-01",2011,124811
"2016-04-05",1799,4
"2007-12-19",1884,281
"2008-06-27",1849,296
"2009-04-06",1805,2
"2009-09-25",2007,2484
"2009-12-16",1795,2
"2010-04-01",1910,1850
"2010-07-26",1760,1
"2010-11-17",1877,388
"2011-06-10",1853,575
"2012-01-18",1913,4119
"2012-10-31",1938,1677
"2012-12-11",1964,16776
"2013-09-10",1892,2894
"2014-09-08",2016,1
"2015-01-19",1807,708
"2015-07-03",1894,5319
"2015-10-01",2012,130546
"2016-01-04",1774,2
"2016-04-05",1800,35
"2007-12-19",1885,243
"2008-06-27",1850,770
"2009-04-06",1806,78
"2009-09-25",2008,1682
"2010-04-01",1911,1887
"2010-07-26",1761,1
"2010-11-17",1878,377
"2011-06-10",1854,544
"2012-01-18",1914,4453
"2012-10-31",1939,2205
"2012-12-11",1965,20371
"2013-09-10",1893,1951
"2015-01-19",1808,20
"2015-07-03",1895,1967
"2015-10-01",2013,148727
"2016-04-05",1801,56
"2007-12-19",1886,198
"2008-06-27",1851,752
"2009-04-06",1807,703
"2009-09-25",2009,62
"2010-04-01",1912,1871
"2010-11-17",1879,834
"2011-06-10",1855,198
"2012-01-18",1915,4387
"2012-10-31",1940,3065
"2012-12-11",1966,25405
"2013-09-10",1894,2904
"2015-01-19",1809,6
"2015-07-03",1896,1556
"2015-10-01",2014,50061
"2016-01-04",1776,2
"2016-04-05",1802,516
"2016-07-04",1640,1
"2007-12-19",1887,315
"2008-06-27",1852,910
"2009-04-06",1808,6
"2009-09-25",2010,1
"2009-12-16",1798,1
"2010-04-01",1913,1933
"2010-07-26",1763,1
"2010-11-17",1880,530
"2011-06-10",1856,70
"2012-01-18",1916,1985
"2012-10-31",1941,2766
"2012-12-11",1967,12686
"2013-09-10",1895,1149
"2013-12-20",1758,2616
"2015-01-19",1810,6
"2015-07-03",1897,1418
"2015-10-01",2015,11366
"2016-01-04",1777,2
"2016-04-05",1803,4
"2007-12-19",1888,340
"2008-06-27",1853,344
"2009-04-06",1809,3
"2009-12-16",1799,1
"2010-04-01",1914,3397
"2010-11-17",1881,442
"2011-06-10",1857,221
"2012-01-18",1917,599
"2012-10-31",1942,3375
"2012-12-11",1968,20950
"2013-05-21",1706,1
"2013-09-10",1896,878
"2013-12-20",1759,1
"2015-01-19",1811,271
"2015-07-03",1898,939
"2015-10-01",2016,4
"2016-01-04",1778,3
"2016-04-05",1804,857
"2007-12-19",1889,190
"2008-04-01",1776,1
"2008-06-27",1854,232
"2009-04-06",1810,4
"2009-12-16",1800,9
"2010-04-01",1915,3203
"2010-07-26",1765,8
"2010-11-17",1882,850
"2011-06-10",1858,79
"2012-01-18",1918,1535
"2012-10-31",1943,2739
"2012-12-11",1969,12769
"2013-09-10",1897,827
"2013-12-20",1760,1
"2015-01-19",1812,2
"2015-07-03",1899,1671
"2016-01-04",1779,2
"2016-04-05",1805,5
"2007-12-19",1890,184
"2008-06-27",1855,103
"2009-04-06",1811,299
"2010-04-01",1916,737
"2010-07-26",1766,1
"2010-11-17",1883,736
"2011-06-10",1859,194
"2012-01-18",1919,2898
"2012-10-31",1944,3874
"2012-12-11",1970,11817
"2013-09-10",1898,566
"2013-12-20",1761,2
"2015-01-19",1813,18
"2015-07-03",1900,6664
"2016-01-04",1780,1
"2016-04-05",1806,6
"2007-12-19",1891,304
"2008-06-27",1856,25
"2009-04-06",1812,2
"2009-09-25",2014,1
"2009-12-16",1802,511
"2010-04-01",1917,501
"2010-07-26",1767,52
"2010-11-17",1884,1231
"2011-06-10",1860,88
"2012-01-18",1920,1741
"2012-10-31",1945,5182
"2012-12-11",1971,15497
"2013-09-10",1899,1001
"2015-01-19",1814,99
"2015-07-03",1901,5054
"2016-04-05",1807,709
"2007-12-19",1892,1032
"2008-06-27",1857,107
"2009-04-06",1813,3
"2009-09-25",2015,1
"2009-12-16",1803,2
"2010-04-01",1918,1109
"2010-07-26",1768,33
"2010-11-17",1885,599
"2011-06-10",1861,215
"2012-01-18",1921,1756
"2012-10-31",1946,3177
"2012-12-11",1972,11772
"2013-09-10",1900,1070
"2013-12-20",1763,1
"2015-01-19",1815,559
"2015-07-03",1902,4212
"2016-01-04",1782,6
"2016-04-05",1808,21
"2007-12-19",1893,1065
"2008-06-27",1858,33
"2009-04-06",1814,38
"2009-12-16",1804,867
"2010-04-01",1919,1706
"2010-11-17",1886,491
"2011-06-10",1862,524
"2012-01-18",1922,3372
"2012-10-31",1947,1894
"2012-12-11",1973,15151
"2013-09-10",1901,3303
"2015-01-19",1816,2339
"2015-07-03",1903,3304
"2016-01-04",1783,6
"2016-04-05",1809,10
"2007-12-19",1894,1391
"2008-06-27",1859,127
"2009-04-06",1815,44
"2009-12-16",1805,2
"2010-04-01",1920,1201
"2010-11-17",1887,1244
"2011-02-21",1673,1
"2011-06-10",1863,481
"2012-01-18",1923,3640
"2012-10-31",1948,3151
"2012-12-11",1974,14360
"2013-09-10",1902,2483
"2013-12-20",1765,15
"2015-01-19",1817,234
"2015-07-03",1904,2961
"2016-04-05",1810,8
"2007-12-19",1895,362
"2008-04-01",1782,2
"2008-06-27",1860,36
"2009-04-06",1816,467
"2009-12-16",1806,79
"2010-04-01",1921,1224
"2010-11-17",1888,832
"2011-06-10",1864,414
"2012-01-18",1924,3093
"2012-10-31",1949,3528
"2012-12-11",1975,12010
"2013-09-10",1903,2020
"2013-12-20",1766,1
"2015-01-19",1818,452
"2015-07-03",1905,3339
"2016-01-04",1785,3
"2016-04-05",1811,276
"2016-10-07",1602,1
"2007-12-19",1896,100
"2008-06-27",1861,147
"2009-04-06",1817,70
"2009-12-16",1807,706
"2010-04-01",1922,2378
"2010-11-17",1889,570
"2011-06-10",1865,674
"2012-01-18",1925,4283
"2012-10-31",1950,3601
"2012-12-11",1976,14247
"2013-09-10",1904,1599
"2013-12-20",1767,64
"2015-01-19",1819,333
"2015-04-09",1731,1
"2015-07-03",1906,4204
"2016-04-05",1812,6
"2007-12-19",1897,180
"2008-06-27",1862,331
"2009-04-06",1818,161
"2009-12-16",1808,6
"2010-04-01",1923,2187
"2010-11-17",1890,557
"2011-06-10",1866,406
"2012-01-18",1926,5120
"2012-10-31",1951,3317
"2012-12-11",1977,17617
"2013-09-10",1905,1505
"2013-12-20",1768,34
"2015-01-19",1820,232
"2015-07-03",1907,4754
"2016-04-05",1813,31
"2007-12-19",1898,119
"2008-06-27",1863,333
"2009-04-06",1819,119
"2009-12-16",1809,5
"2010-04-01",1924,2160
"2010-07-26",1774,2
"2010-11-17",1891,901
"2011-06-10",1867,815
"2012-01-18",1927,4189
"2012-10-31",1952,3908
"2012-12-11",1978,13695
"2013-05-21",1716,2
"2013-09-10",1906,2568
"2014-03-28",1700,11530
"2015-01-19",1821,691
"2015-04-09",1733,1
"2015-07-03",1908,5738
"2016-01-04",1788,2
"2016-04-05",1814,1089
"2016-10-07",1605,1
"2007-12-19",1899,195
"2008-06-27",1864,164
"2009-04-06",1820,95
"2009-12-16",1810,4
"2010-04-01",1925,3033
"2010-11-17",1892,2143
"2011-06-10",1868,816
"2012-01-18",1928,5421
"2012-10-31",1953,3358
"2012-12-11",1979,17440
"2013-09-10",1907,2676
"2013-12-20",1770,5
"2015-01-19",1822,346
"2015-07-03",1909,5304
"2016-01-04",1789,25
"2016-04-05",1815,695
"2007-12-19",1900,171
"2008-06-27",1865,2827
"2009-04-06",1821,290
"2009-12-16",1811,299
"2010-04-01",1926,3934
"2010-07-26",1776,1
"2010-11-17",1893,1490
"2011-06-10",1869,659
"2012-01-18",1929,9754
"2012-10-31",1954,2821
"2012-12-11",1980,23262
"2013-09-10",1908,3908
"2015-01-19",1823,391
"2015-07-03",1910,3898
"2016-01-04",1790,3
"2016-04-05",1816,4660
"2007-12-19",1901,675
"2008-04-01",1788,2
"2008-06-27",1866,447
"2009-04-06",1822,115
"2009-12-16",1812,2
"2010-04-01",1927,3864
"2010-07-26",1777,1
"2010-11-17",1894,2280
"2011-06-10",1870,653
"2012-01-18",1930,16212
"2012-10-31",1955,3424
"2012-12-11",1981,14206
"2013-09-10",1909,3826
"2015-01-19",1824,1086
"2015-07-03",1911,4786
"2016-04-05",1817,1514
"2007-12-19",1902,941
"2008-06-27",1867,348
"2009-04-06",1823,105
"2009-12-16",1813,18
"2010-04-01",1928,5099
"2010-11-17",1895,766
"2011-06-10",1871,559
"2012-01-18",1931,12868
"2012-10-31",1956,4882
"2012-12-11",1982,12823
"2013-09-10",1910,2394
"2015-01-19",1825,266
"2015-07-03",1912,4760
"2016-01-04",1792,1
"2016-04-05",1818,564
"2007-12-19",1903,606
"2008-04-01",1790,1
"2008-06-27",1868,443
"2009-04-06",1824,405
"2009-12-16",1814,80
"2010-04-01",1929,9021
"2010-07-26",1779,1
"2010-11-17",1896,488
"2011-06-10",1872,412
"2012-01-18",1932,5709
"2012-10-31",1957,7227
"2012-12-11",1983,14820
"2013-09-10",1911,3268
"2013-12-20",1774,2
"2015-01-19",1826,429
"2015-07-03",1913,4831
"2016-01-04",1793,4080
"2016-04-05",1819,440
"2007-12-19",1904,291
"2008-06-27",1869,319
"2009-04-06",1825,66
"2009-12-16",1815,69
"2010-04-01",1930,15030
"2010-11-17",1897,404
"2011-06-10",1873,987
"2012-01-18",1933,7346
"2012-10-31",1958,3844
"2012-12-11",1984,11776
"2013-09-10",1912,3711
"2014-03-28",1706,2
"2015-01-19",1827,633
"2015-07-03",1914,6927
"2016-04-05",1820,322
"2016-07-04",1658,1
"2016-10-07",1611,1
"2007-12-19",1905,219
"2008-06-27",1870,387
"2009-04-06",1826,98
"2009-12-16",1816,676
"2010-04-01",1931,12206
"2010-11-17",1898,356
"2011-06-10",1874,1148
"2012-01-18",1934,6191
"2012-10-31",1959,6789
"2012-12-11",1985,18671
"2013-09-10",1913,4326
"2013-12-20",1776,1
"2015-01-19",1828,599
"2015-07-03",1915,6131
"2016-01-04",1795,2
"2016-04-05",1821,836
"2016-10-07",1612,1
"2007-12-19",1906,310
"2008-04-01",1793,1
"2008-06-27",1871,383
"2009-04-06",1827,94
"2009-12-16",1817,84
"2010-04-01",1932,5101
"2010-07-26",1782,4
"2010-11-17",1899,740
"2011-06-10",1875,886
"2012-01-18",1935,7008
"2012-10-31",1960,7813
"2012-12-11",1986,16901
"2013-09-10",1914,4732
"2013-12-20",1777,1
"2015-01-19",1829,286
"2015-07-03",1916,3716
"2016-04-05",1822,363
"2007-12-19",1907,464
"2008-06-27",1872,197
"2009-04-06",1828,132
"2009-12-16",1818,211
"2010-04-01",1933,6184
"2010-11-17",1900,859
"2011-06-10",1876,912
"2012-01-18",1936,5015
"2012-10-31",1961,7401
"2012-12-11",1987,15122
"2013-09-10",1915,4191
"2013-12-20",1778,2
"2015-01-19",1830,279
"2015-04-09",1742,1
"2015-07-03",1917,1761
"2016-04-05",1823,377
"2007-12-19",1908,1977
"2008-04-01",1795,1
"2008-06-27",1873,447
"2009-04-06",1829,85
"2009-12-16",1819,131
"2010-04-01",1934,4593
"2010-11-17",1901,2443
"2011-06-10",1877,454
"2012-01-18",1937,3671
"2012-10-31",1962,7632
"2012-12-11",1988,14589
"2013-02-20",1700,8439
"2013-09-10",1916,3033
"2013-12-20",1779,2
"2015-01-19",1831,1302
"2015-07-03",1918,5005
"2016-01-04",1798,2
"2016-04-05",1824,1053
"2016-07-04",1662,1
"2007-12-19",1909,1751
"2008-06-27",1874,503
"2009-04-06",1830,102
"2009-12-16",1820,104
"2010-04-01",1935,4194
"2010-11-17",1902,2028
"2011-06-10",1878,441
"2012-01-18",1938,1637
"2012-10-31",1963,10643
"2012-12-11",1989,10932
"2013-09-10",1917,1091
"2015-01-19",1832,865
"2015-07-03",1919,7400
"2016-01-04",1799,3
"2016-04-05",1825,304
"2007-12-19",1910,716
"2008-06-27",1875,463
"2009-04-06",1831,265
"2009-12-16",1821,575
"2010-04-01",1936,3597
"2010-11-17",1903,1653
"2011-06-10",1879,905
"2012-01-18",1939,2151
"2012-10-31",1964,16799
"2012-12-11",1990,8109
"2013-09-10",1918,4110
"2015-01-19",1833,1761
"2015-07-03",1920,5058
"2016-01-04",1800,34
"2016-04-05",1826,603
"2007-12-19",1911,861
"2008-06-27",1876,683
"2009-04-06",1832,222
"2009-12-16",1822,209
"2010-04-01",1937,2413
"2010-07-26",1787,1
"2010-11-17",1904,1023
"2011-06-10",1880,570
"2012-01-18",1940,3155
"2012-10-31",1965,20403
"2012-12-11",1991,15440
"2013-09-10",1919,6960
"2013-12-20",1782,4
"2015-01-19",1834,1390
"2015-07-03",1921,5024
"2016-01-04",1801,2
"2016-04-05",1827,925
"2007-12-19",1912,362
"2008-06-27",1877,242
"2009-04-06",1833,843
"2009-12-16",1823,262
"2010-04-01",1938,1468
"2010-07-26",1788,2
"2010-11-17",1905,1183
"2011-06-10",1881,475
"2012-01-18",1941,2988
"2012-10-31",1966,25405
"2012-12-11",1992,21971
"2013-07-09",1658,1
"2013-09-10",1920,4534
"2015-01-19",1835,357
"2015-07-03",1922,8515
"2016-01-04",1802,516
"2016-04-05",1828,869
"2007-12-19",1913,1446
"2008-04-01",1800,1
"2008-06-27",1878,250
"2009-04-06",1834,498
"2009-12-16",1824,935
"2010-04-01",1939,1902
"2010-07-26",1789,24
"2010-11-17",1906,2081
"2011-06-10",1882,922
"2012-01-18",1942,3487
"2012-10-31",1967,12691
"2012-12-11",1993,24227
"2013-09-10",1921,4071
"2013-12-20",1784,1
"2015-01-19",1836,2328
"2015-07-03",1923,9449
"2016-01-04",1803,5
"2016-04-05",1829,399
"2007-12-19",1914,1344
"2008-06-27",1879,372
"2009-04-06",1835,97
"2009-12-16",1825,161
"2010-04-01",1940,2547
"2010-07-26",1790,1
"2010-11-17",1907,1945
"2011-06-10",1883,779
"2012-01-18",1943,2302
"2012-10-31",1968,20938
"2012-12-11",1994,18820
"2013-02-20",1706,1
"2013-05-21",1732,1
"2013-09-10",1922,7500
"2014-03-28",1716,3
"2015-01-19",1837,953
"2015-07-03",1924,8470
"2016-01-04",1804,859
"2016-04-05",1830,453
"2007-12-19",1915,687
"2008-04-01",1802,1
"2008-06-27",1880,259
"2009-04-06",1836,1390
"2009-12-16",1826,254
"2010-04-01",1941,2311
"2010-11-17",1908,2879
"2011-06-10",1884,1787
"2012-01-18",1944,2619
"2012-10-31",1969,12787
"2012-12-11",1995,24472
"2013-09-10",1923,8614
"2015-01-19",1838,3082
"2015-04-09",1750,1
"2015-07-03",1925,7818
"2016-01-04",1805,4
"2016-04-05",1831,1966
"2007-12-19",1916,197
"2008-04-01",1803,1
"2008-06-27",1881,268
"2009-04-06",1837,251
"2009-12-16",1827,286
"2010-04-01",1942,2914
"2010-11-17",1909,2764
"2011-06-10",1885,657
"2012-01-18",1945,4380
"2012-10-31",1970,11779
"2012-12-11",1996,31490
"2013-09-10",1924,6346
"2015-01-19",1839,1455
"2015-07-03",1926,6593
"2016-01-04",1806,6
"2016-04-05",1832,991
"2007-12-19",1917,110
"2008-04-01",1804,5
"2008-06-27",1882,398
"2009-04-06",1838,813
"2009-12-16",1828,380
"2010-04-01",1943,1869
"2010-07-26",1793,4079
"2010-11-17",1910,1742
"2011-06-10",1886,574
"2012-01-18",1946,3230
"2012-10-31",1971,15512
"2012-12-11",1997,25835
"2013-09-10",1925,6070
"2013-12-20",1788,2
"2015-01-19",1840,1329
"2015-07-03",1927,7289
"2016-01-04",1807,709
"2016-04-05",1833,2220
"2007-12-19",1918,447
"2008-06-27",1883,381
"2009-04-06",1839,575
"2009-12-16",1829,142
"2010-04-01",1944,2234
"2010-11-17",1911,2324
"2011-06-10",1887,1327
"2012-01-18",1947,2058
"2012-10-31",1972,11772
"2012-12-11",1998,16705
"2013-09-10",1926,5678
"2013-12-20",1789,25
"2015-01-19",1841,2342
"2015-07-03",1928,7920
"2016-01-04",1808,22
"2016-04-05",1834,1330
"2016-07-04",1672,2
"2007-12-19",1919,1208
"2008-06-27",1884,368
"2009-04-06",1840,603
"2009-12-16",1830,119
"2010-04-01",1945,4001
"2010-07-26",1795,2
"2010-11-17",1912,2166
"2011-06-10",1888,922
"2012-01-18",1948,3631
"2012-10-31",1973,15148
