"snapshot","year","speciesCount"
"2010-11-17",1855,106
"2011-06-10",1831,577
"2011-09-05",1998,4322
"2012-01-18",1891,560
"2012-03-26",2004,1825
"2012-10-31",1916,585
"2012-12-11",1942,1221
"2013-09-10",1870,378
"2014-09-08",1994,8066
"2015-01-19",1785,1
"2015-07-03",1872,803
"2015-10-01",1990,9768
"2016-04-05",1778,9
"2007-12-19",1863,85
"2008-06-27",1828,79
"2009-09-25",1986,4355
"2009-12-16",1774,1
"2010-04-01",1889,226
"2010-11-17",1856,38
"2011-06-10",1832,369
"2011-09-05",1999,4101
"2012-01-18",1892,1191
"2012-03-26",2005,1910
"2012-10-31",1917,405
"2012-12-11",1943,1233
"2013-09-10",1871,319
"2014-09-08",1995,8234
"2015-07-03",1873,1207
"2015-10-01",1991,11383
"2016-04-05",1779,1
"2007-12-19",1864,112
"2008-06-27",1829,42
"2009-09-25",1987,4857
"2010-04-01",1890,188
"2010-11-17",1857,105
"2011-06-10",1833,741
"2011-09-05",2000,3902
"2012-01-18",1893,773
"2012-03-26",2006,1753
"2012-10-31",1918,685
"2012-12-11",1944,1175
"2013-09-10",1872,456
"2014-09-08",1996,7897
"2015-07-03",1874,1104
"2015-10-01",1992,11946
"2016-04-05",1780,1
"2007-12-19",1865,545
"2008-06-27",1830,49
"2009-09-25",1988,4098
"2009-12-16",1776,1
"2010-04-01",1891,526
"2010-11-17",1858,36
"2011-06-10",1834,654
"2011-09-05",2001,4464
"2012-01-18",1894,1016
"2012-03-26",2007,1604
"2012-10-31",1919,749
"2012-12-11",1945,2003
"2013-02-20",1657,1
"2013-09-10",1873,714
"2014-09-08",1997,7639
"2015-01-19",1788,2
"2015-04-09",1700,230
"2015-07-03",1875,789
"2015-10-01",1993,12322
"2007-12-19",1866,192
"2008-06-27",1831,144
"2009-04-06",1787,1
"2009-09-25",1989,3236
"2009-12-16",1777,1
"2010-04-01",1892,978
"2010-11-17",1859,111
"2011-06-10",1835,196
"2011-09-05",2002,2925
"2012-01-18",1895,324
"2012-03-26",2008,1811
"2012-10-31",1920,614
"2012-12-11",1946,1520
"2013-02-20",1658,1
"2013-09-10",1874,675
"2014-09-08",1998,6516
"2015-01-19",1789,2
"2015-07-03",1876,889
"2015-10-01",1994,13551
"2016-04-05",1782,4
"2007-12-19",1867,185
"2008-06-27",1832,106
"2009-04-06",1788,2
"2009-09-25",1990,2553
"2010-04-01",1893,547
"2010-11-17",1860,51
"2011-06-10",1836,1202
"2011-09-05",2003,2477
"2012-01-18",1896,422
"2012-03-26",2009,823
"2012-10-31",1921,753
"2012-12-11",1947,1124
"2013-09-10",1875,507
"2014-03-28",1669,2
"2014-09-08",1999,6366
"2015-01-19",1790,3
"2015-07-03",1877,660
"2015-10-01",1995,14391
"2016-04-05",1783,2
"2007-12-19",1868,177
"2008-06-27",1833,420
"2009-04-06",1789,1
"2009-09-25",1991,3766
"2009-12-16",1779,1
"2010-04-01",1894,820
"2010-11-17",1861,118
"2011-06-10",1837,462
"2011-09-05",2004,1820
"2012-01-18",1897,309
"2012-03-26",2010,675
"2012-10-31",1922,873
"2012-12-11",1948,1671
"2013-09-10",1876,596
"2014-09-08",2000,6316
"2015-07-03",1878,567
"2015-10-01",1996,14222
"2016-01-04",1758,2
"2007-12-19",1869,162
"2008-06-27",1834,229
"2009-04-06",1790,1
"2009-09-25",1992,4601
"2010-04-01",1895,349
"2010-11-17",1862,214
"2011-06-10",1838,1161
"2011-09-05",2005,1905
"2012-01-18",1898,256
"2012-10-31",1923,1075
"2012-12-11",1949,1868
"2013-09-10",1877,436
"2014-09-08",2001,7516
"2015-01-19",1792,1
"2015-07-03",1879,1082
"2015-10-01",1997,14064
"2016-01-04",1759,1
"2016-04-05",1785,2
"2007-12-19",1870,175
"2008-06-27",1835,46
"2009-09-25",1993,4386
"2010-04-01",1896,338
"2010-11-17",1863,167
"2011-06-10",1839,822
"2011-09-05",2006,1750
"2012-01-18",1899,456
"2012-03-26",2012,1
"2012-10-31",1924,1149
"2012-12-11",1950,1788
"2013-07-09",1616,1
"2013-09-10",1878,359
"2014-09-08",2002,6126
"2015-01-19",1793,5
"2015-07-03",1880,729
"2015-10-01",1998,12362
"2016-01-04",1760,1
"2007-12-19",1871,177
"2008-06-27",1836,551
"2009-09-25",1994,4544
"2009-12-16",1782,3
"2010-04-01",1897,218
"2010-11-17",1864,235
"2011-06-10",1840,595
"2011-09-05",2007,1587
"2012-01-18",1900,433
"2012-10-31",1925,1373
"2012-12-11",1951,1581
"2013-09-10",1879,658
"2014-09-08",2003,6029
"2015-04-09",1706,2
"2015-07-03",1881,727
"2015-10-01",1999,13070
"2016-01-04",1761,2
"2007-12-19",1872,99
"2008-06-27",1837,157
"2009-04-06",1793,3
"2009-09-25",1995,4428
"2010-04-01",1898,203
"2010-11-17",1865,706
"2011-06-10",1841,782
"2011-09-05",2008,1806
"2012-01-18",1901,1193
"2012-03-26",2014,1
"2012-10-31",1926,786
"2012-12-11",1952,1874
"2013-09-10",1880,463
"2013-12-20",1743,1
"2014-09-08",2004,6371
"2015-01-19",1795,2
"2015-07-03",1882,1032
"2015-10-01",2000,14193
"2016-04-05",1788,2
"2007-12-19",1873,288
"2008-06-27",1838,399
"2009-09-25",1996,4313
"2010-04-01",1899,376
"2010-11-17",1866,327
"2011-06-10",1842,460
"2011-09-05",2009,816
"2012-01-18",1902,969
"2012-03-26",2015,1
"2012-10-31",1927,958
"2012-12-11",1953,1600
"2013-09-10",1881,377
"2014-09-08",2005,5784
"2015-07-03",1883,663
"2015-10-01",2001,14827
"2016-04-05",1789,2
"2007-12-19",1874,274
"2008-06-27",1839,316
"2009-04-06",1795,1
"2009-09-25",1997,4065
"2010-04-01",1900,295
"2010-11-17",1867,376
"2011-06-10",1843,342
"2011-09-05",2010,646
"2012-01-18",1903,777
"2012-10-31",1928,716
"2012-12-11",1954,1222
"2013-09-10",1882,739
"2014-09-08",2006,6458
"2015-07-03",1884,961
"2015-10-01",2002,13900
"2016-04-05",1790,7
"2007-12-19",1875,253
"2008-06-27",1840,295
"2009-09-25",1998,3905
"2010-04-01",1901,895
"2010-11-17",1868,318
"2011-06-10",1844,590
"2012-01-18",1904,717
"2012-10-31",1929,1375
"2012-12-11",1955,1211
"2013-09-10",1883,461
"2013-12-20",1746,1
"2014-09-08",2007,6556
"2015-01-19",1798,1
"2015-07-03",1885,971
"2015-10-01",2003,14255
"2016-01-04",1765,3
"2007-12-19",1876,277
"2008-06-27",1841,325
"2009-09-25",1999,3448
"2009-12-16",1787,1
"2010-04-01",1902,817
"2010-11-17",1869,307
"2011-06-10",1845,398
"2012-01-18",1905,599
"2012-10-31",1930,2040
"2012-12-11",1956,2316
"2013-09-10",1884,1010
"2014-09-08",2008,6145
"2015-01-19",1799,2
"2015-07-03",1886,660
"2015-10-01",2004,14708
"2016-01-04",1766,1
"2016-04-05",1792,1
"2007-12-19",1877,135
"2008-06-27",1842,137
"2009-09-25",2000,3568
"2009-12-16",1788,2
"2010-04-01",1903,701
"2010-11-17",1870,317
"2011-06-10",1846,177
"2012-01-18",1906,828
"2012-10-31",1931,1976
"2012-12-11",1957,2589
"2013-09-10",1885,433
"2014-09-08",2009,5311
"2015-01-19",1800,34
"2015-07-03",1887,1307
"2015-10-01",2005,14549
"2016-01-04",1767,72
"2016-04-05",1793,5
"2007-12-19",1878,121
"2008-04-01",1765,1
"2008-06-27",1843,155
"2009-04-06",1799,1
"2009-09-25",2001,4155
"2009-12-16",1789,1
"2010-04-01",1904,593
"2010-11-17",1871,264
"2011-06-10",1847,195
"2011-09-05",2014,1
"2012-01-18",1907,949
"2012-10-31",1932,1629
"2012-12-11",1958,1922
"2013-09-10",1886,463
"2014-09-08",2010,5048
"2015-07-03",1888,899
"2015-10-01",2006,15664
"2016-01-04",1768,48
"2007-12-19",1879,215
"2008-06-27",1844,241
"2009-04-06",1800,7
"2009-09-25",2002,2300
"2009-12-16",1790,1
"2010-04-01",1905,473
"2010-11-17",1872,208
"2011-06-10",1848,197
"2011-09-05",2015,1
"2012-01-18",1908,1213
"2012-10-31",1933,2054
"2012-12-11",1959,2256
"2013-09-10",1887,954
"2013-12-20",1750,2
"2014-09-08",2011,5215
"2015-07-03",1889,717
"2015-10-01",2007,16456
"2016-01-04",1769,2
"2016-04-05",1795,2
"2007-12-19",1880,126
"2008-04-01",1767,18
"2008-06-27",1845,224
"2009-09-25",2003,1837
"2010-04-01",1906,668
"2010-11-17",1873,469
"2011-06-10",1849,264
"2012-01-18",1909,1439
"2012-10-31",1934,2184
"2012-12-11",1960,2638
"2013-09-10",1888,654
"2014-09-08",2012,4828
"2015-01-19",1803,5
"2015-07-03",1890,616
"2015-10-01",2008,15956
"2007-12-19",1881,137
"2008-04-01",1768,6
"2008-06-27",1846,90
"2009-09-25",2004,1108
"2010-04-01",1907,746
"2010-11-17",1874,508
"2011-06-10",1850,476
"2012-01-18",1910,1176
"2012-10-31",1935,1591
"2012-12-11",1961,2375
"2013-09-10",1889,460
"2014-09-08",2013,4182
"2015-01-19",1804,4
"2015-04-09",1716,1
"2015-07-03",1891,1128
"2015-10-01",2009,14957
"2016-01-04",1771,1
"2007-12-19",1882,168
"2008-06-27",1847,115
"2009-04-06",1803,1
"2009-09-25",2005,1445
"2009-12-16",1793,5
"2010-04-01",1908,1042
"2010-07-26",1758,2
"2010-11-17",1875,388
"2011-06-10",1851,489
"2012-01-18",1911,1287
"2012-10-31",1936,2028
"2012-12-11",1962,2608
"2013-05-21",1700,1893
"2013-09-10",1890,427
"2014-09-08",2014,537
"2015-01-19",1805,2
"2015-07-03",1892,2247
"2015-10-01",2010,14815
"2016-04-05",1798,2
"2007-12-19",1883,138
"2008-06-27",1848,105
"2009-04-06",1804,4
"2009-09-25",2006,995
"2010-04-01",1909,1312
"2010-07-26",1759,1
"2010-11-17",1876,447
"2011-06-10",1852,546
"2012-01-18",1912,763
"2012-10-31",1937,1089
"2012-12-11",1963,3303
"2013-09-10",1891,814
"2014-09-08",2015,1
"2015-01-19",1806,4
"2015-07-03",1893,1494
"2015-10-01",2011,15202
"2016-04-05",1799,3
"2007-12-19",1884,165
"2008-06-27",1849,177
"2009-04-06",1805,1
"2009-09-25",2007,726
"2009-12-16",1795,2
"2010-04-01",1910,1080
"2010-07-26",1760,1
"2010-11-17",1877,249
"2011-06-10",1853,312
"2012-01-18",1913,984
"2012-10-31",1938,721
"2012-12-11",1964,4623
"2013-09-10",1892,1578
"2014-09-08",2016,1
"2015-01-19",1807,5
"2015-07-03",1894,2056
"2015-10-01",2012,14699
"2016-01-04",1774,1
"2016-04-05",1800,28
"2007-12-19",1885,144
"2008-06-27",1850,324
"2009-09-25",2008,644
"2010-04-01",1911,1084
"2010-07-26",1761,1
"2010-11-17",1878,234
"2011-06-10",1854,293
"2012-01-18",1914,1937
"2012-10-31",1939,780
"2012-12-11",1965,5108
"2013-09-10",1893,991
"2015-01-19",1808,17
"2015-07-03",1895,1059
"2015-10-01",2013,12610
"2016-04-05",1801,51
"2007-12-19",1886,116
"2008-06-27",1851,324
"2009-04-06",1807,1
"2009-09-25",2009,28
"2010-04-01",1912,626
"2010-11-17",1879,463
"2011-06-10",1855,128
"2012-01-18",1915,1637
"2012-10-31",1940,1450
"2012-12-11",1966,6005
"2013-09-10",1894,1337
"2015-01-19",1809,6
"2015-07-03",1896,962
"2015-10-01",2014,8442
"2016-01-04",1776,2
"2016-04-05",1802,1
"2016-07-04",1640,1
"2007-12-19",1887,195
"2008-06-27",1852,359
"2009-04-06",1808,4
"2009-09-25",2010,1
"2009-12-16",1798,1
"2010-04-01",1913,769
"2010-11-17",1880,309
"2011-06-10",1856,50
"2012-01-18",1916,553
"2012-10-31",1941,1474
"2012-12-11",1967,4202
"2013-09-10",1895,646
"2013-12-20",1758,2
"2015-01-19",1810,4
"2015-07-03",1897,842
"2015-10-01",2015,3210
"2016-01-04",1777,2
"2016-04-05",1803,4
"2007-12-19",1888,209
"2008-06-27",1853,215
"2009-04-06",1809,3
"2009-12-16",1799,1
"2010-04-01",1914,1729
"2010-11-17",1881,264
"2011-06-10",1857,137
"2012-01-18",1917,380
"2012-10-31",1942,1219
"2012-12-11",1968,6164
"2013-05-21",1706,1
"2013-09-10",1896,636
"2013-12-20",1759,1
"2015-01-19",1811,3
"2015-07-03",1898,602
"2015-10-01",2016,3
"2016-01-04",1778,2
"2016-04-05",1804,6
"2007-12-19",1889,119
"2008-04-01",1776,1
"2008-06-27",1854,138
"2009-04-06",1810,3
"2009-12-16",1800,8
"2010-04-01",1915,1535
"2010-07-26",1765,1
"2010-11-17",1882,459
"2011-06-10",1858,53
"2012-01-18",1918,675
"2012-10-31",1943,1232
"2012-12-11",1969,4478
"2013-09-10",1897,532
"2013-12-20",1760,1
"2015-01-19",1812,2
"2015-07-03",1899,840
"2016-01-04",1779,2
"2016-04-05",1805,3
"2007-12-19",1890,111
"2008-06-27",1855,76
"2009-04-06",1811,2
"2010-04-01",1916,406
"2010-07-26",1766,1
"2010-11-17",1883,335
"2011-06-10",1859,127
"2012-01-18",1919,730
"2012-10-31",1944,1171
"2012-12-11",1970,3762
"2013-09-10",1898,385
"2013-12-20",1761,2
"2015-01-19",1813,13
"2015-07-03",1900,1729
"2016-01-04",1780,1
"2016-04-05",1806,5
"2007-12-19",1891,215
"2008-06-27",1856,18
"2009-04-06",1812,2
"2009-09-25",2014,1
"2010-04-01",1917,362
"2010-07-26",1767,30
"2010-11-17",1884,779
"2011-06-10",1860,65
"2012-01-18",1920,615
"2012-10-31",1945,1997
"2012-12-11",1971,5777
"2013-09-10",1899,576
"2015-01-19",1814,77
"2015-07-03",1901,2073
"2016-04-05",1807,6
"2007-12-19",1892,559
"2008-06-27",1857,72
"2009-04-06",1813,3
"2009-09-25",2015,1
"2009-12-16",1803,2
"2010-04-01",1918,654
"2010-07-26",1768,25
"2010-11-17",1885,280
"2011-06-10",1861,139
"2012-01-18",1921,731
"2012-10-31",1946,1517
"2012-12-11",1972,4013
"2013-09-10",1900,543
"2015-01-19",1815,317
"2015-07-03",1902,1779
"2016-01-04",1782,5
"2016-04-05",1808,19
"2007-12-19",1893,527
"2008-06-27",1858,19
"2009-04-06",1814,33
"2009-12-16",1804,4
"2010-04-01",1919,670
"2010-11-17",1886,263
"2011-06-10",1862,226
"2012-01-18",1922,859
"2012-10-31",1947,1123
"2012-12-11",1973,4872
"2013-09-10",1901,1514
"2015-01-19",1816,1004
"2015-07-03",1903,1506
"2016-01-04",1783,2
"2016-04-05",1809,10
"2007-12-19",1894,661
"2008-06-27",1859,80
"2009-04-06",1815,31
"2009-12-16",1805,1
"2010-04-01",1920,598
"2010-11-17",1887,701
"2011-06-10",1863,201
"2012-01-18",1923,1030
"2012-10-31",1948,1669
"2012-12-11",1974,4632
"2013-09-10",1902,1187
"2013-12-20",1765,1
"2015-01-19",1817,172
"2015-07-03",1904,1454
"2016-04-05",1810,6
"2007-12-19",1895,214
"2008-04-01",1782,1
"2008-06-27",1860,26
"2009-04-06",1816,219
"2009-12-16",1806,1
"2010-04-01",1921,706
"2010-11-17",1888,467
"2011-06-10",1864,277
"2012-01-18",1924,1072
"2012-10-31",1949,1868
"2012-12-11",1975,3126
"2013-09-10",1903,1026
"2013-12-20",1766,1
"2015-01-19",1818,247
"2015-07-03",1905,1579
"2016-01-04",1785,2
"2016-04-05",1811,7
"2016-10-07",1602,1
"2007-12-19",1896,81
"2008-06-27",1861,82
"2009-04-06",1817,48
"2009-12-16",1807,3
"2010-04-01",1922,742
"2010-11-17",1889,272
"2011-06-10",1865,358
"2012-01-18",1925,1214
"2012-10-31",1950,1786
"2012-12-11",1976,4152
"2013-09-10",1904,951
"2013-12-20",1767,38
"2015-01-19",1819,178
"2015-04-09",1731,1
"2015-07-03",1906,1562
"2016-04-05",1812,6
"2007-12-19",1897,123
"2008-06-27",1862,175
"2009-04-06",1818,73
"2009-12-16",1808,4
"2010-04-01",1923,912
"2010-11-17",1890,251
"2011-06-10",1866,251
"2012-01-18",1926,782
"2012-10-31",1951,1579
"2012-12-11",1977,5504
"2013-09-10",1905,787
"2013-12-20",1768,25
"2015-01-19",1820,149
"2015-07-03",1907,2344
"2016-04-05",1813,23
"2007-12-19",1898,79
"2008-06-27",1863,101
"2009-04-06",1819,57
"2009-12-16",1809,5
"2010-04-01",1924,921
"2010-07-26",1774,1
"2010-11-17",1891,602
"2011-06-10",1867,418
"2012-01-18",1927,923
"2012-10-31",1952,1873
"2012-12-11",1978,5061
"2013-05-21",1716,1
"2013-09-10",1906,1079
"2014-03-28",1700,2058
"2015-01-19",1821,383
"2015-07-03",1908,2264
"2016-01-04",1788,2
"2016-04-05",1814,826
"2016-10-07",1605,1
"2007-12-19",1899,134
"2008-06-27",1864,105
"2009-04-06",1820,60
"2009-12-16",1810,3
"2010-04-01",1925,1049
"2010-11-17",1892,1183
"2011-06-10",1868,360
"2012-01-18",1928,656
"2012-10-31",1953,1601
"2012-12-11",1979,5708
"2013-09-10",1907,1322
"2013-12-20",1770,2
"2015-01-19",1822,218
"2015-07-03",1909,2339
"2016-01-04",1789,2
"2016-04-05",1815,399
"2007-12-19",1900,116
"2008-06-27",1865,626
"2009-04-06",1821,177
"2009-12-16",1811,2
"2010-04-01",1926,659
"2010-07-26",1776,1
"2010-11-17",1893,734
"2011-06-10",1869,382
"2012-01-18",1929,1349
"2012-10-31",1954,1219
"2012-12-11",1980,6700
"2013-09-10",1908,1633
"2015-01-19",1823,242
"2015-07-03",1910,1801
"2016-01-04",1790,3
"2016-04-05",1816,1691
"2007-12-19",1901,365
"2008-04-01",1788,2
"2008-06-27",1866,272
"2009-04-06",1822,81
"2009-12-16",1812,2
"2010-04-01",1927,845
"2010-07-26",1777,1
"2010-11-17",1894,1079
"2011-06-10",1870,351
"2012-01-18",1930,2039
"2012-10-31",1955,1209
"2012-12-11",1981,4830
"2013-09-10",1909,1915
"2015-01-19",1824,598
"2015-07-03",1911,1988
"2016-04-05",1817,1098
"2007-12-19",1902,504
"2008-06-27",1867,181
"2009-04-06",1823,75
"2009-12-16",1813,12
"2010-04-01",1928,607
"2010-11-17",1895,430
"2011-06-10",1871,283
"2012-01-18",1931,1947
"2012-10-31",1956,2312
"2012-12-11",1982,4411
"2013-09-10",1910,1438
"2015-01-19",1825,195
"2015-07-03",1912,1798
"2016-01-04",1792,1
"2016-04-05",1818,286
"2007-12-19",1903,358
"2008-04-01",1790,1
"2008-06-27",1868,226
"2009-04-06",1824,219
"2009-12-16",1814,59
"2010-04-01",1929,1242
"2010-07-26",1779,1
"2010-11-17",1896,344
"2011-06-10",1872,245
"2012-01-18",1932,1617
"2012-10-31",1957,2589
"2012-12-11",1983,4602
"2013-09-10",1911,1519
"2013-12-20",1774,1
"2015-01-19",1826,301
"2015-07-03",1913,1978
"2016-01-04",1793,5
"2016-04-05",1819,234
"2007-12-19",1904,217
"2008-06-27",1869,190
"2009-04-06",1825,53
"2009-12-16",1815,47
"2010-04-01",1930,1922
"2010-11-17",1897,264
"2011-06-10",1873,537
"2012-01-18",1933,2028
"2012-10-31",1958,1920
"2012-12-11",1984,4777
"2013-09-10",1912,1461
"2014-03-28",1706,1
"2015-01-19",1827,396
"2015-07-03",1914,2679
"2016-04-05",1820,204
"2016-07-04",1658,1
"2016-10-07",1611,1
"2007-12-19",1905,138
"2008-06-27",1870,205
"2009-04-06",1826,75
"2009-12-16",1816,361
"2010-04-01",1931,1870
"2010-11-17",1898,247
"2011-06-10",1874,572
"2012-01-18",1934,2199
"2012-10-31",1959,2255
"2012-12-11",1985,5348
"2013-09-10",1913,1743
"2013-12-20",1776,1
"2015-01-19",1828,401
"2015-07-03",1915,2267
"2016-01-04",1795,2
"2016-04-05",1821,482
"2016-10-07",1612,1
"2007-12-19",1906,182
"2008-04-01",1793,1
"2008-06-27",1871,194
"2009-04-06",1827,73
"2009-12-16",1817,58
"2010-04-01",1932,1530
"2010-07-26",1782,3
"2010-11-17",1899,440
"2011-06-10",1875,448
"2012-01-18",1935,1551
"2012-10-31",1960,2639
"2012-12-11",1986,5020
"2013-09-10",1914,2238
"2013-12-20",1777,1
"2015-01-19",1829,196
"2015-07-03",1916,1509
"2016-04-05",1822,223
"2007-12-19",1907,203
"2008-06-27",1872,123
"2009-04-06",1828,90
"2009-12-16",1818,111
"2010-04-01",1933,1923
"2010-11-17",1900,391
"2011-06-10",1876,483
"2012-01-18",1936,1934
"2012-10-31",1961,2374
"2012-12-11",1987,5407
"2013-09-10",1915,1952
"2013-12-20",1778,1
"2015-01-19",1830,167
"2015-04-09",1742,1
"2015-07-03",1917,939
"2016-04-05",1823,237
"2007-12-19",1908,582
"2008-04-01",1795,1
"2008-06-27",1873,270
"2009-04-06",1829,60
"2009-12-16",1819,64
"2010-04-01",1934,2025
"2010-11-17",1901,1006
"2011-06-10",1877,273
"2012-01-18",1937,1097
"2012-10-31",1962,2604
"2012-12-11",1988,4536
"2013-02-20",1700,1885
"2013-09-10",1916,1274
"2013-12-20",1779,2
"2015-01-19",1831,745
"2015-07-03",1918,1806
"2016-01-04",1798,2
"2016-04-05",1824,572
"2016-07-04",1662,1
"2007-12-19",1909,691
"2008-06-27",1874,277
"2009-04-06",1830,66
"2009-12-16",1820,66
"2010-04-01",1935,1414
"2010-11-17",1902,868
"2011-06-10",1878,271
"2012-01-18",1938,658
"2012-10-31",1963,3302
"2012-12-11",1989,3865
"2013-09-10",1917,751
"2015-01-19",1832,477
"2015-07-03",1919,1530
"2016-01-04",1799,3
"2016-04-05",1825,224
"2007-12-19",1910,399
"2008-06-27",1875,263
"2009-04-06",1831,186
"2009-12-16",1821,321
"2010-04-01",1936,1743
"2010-11-17",1903,682
"2011-06-10",1879,508
"2012-01-18",1939,741
"2012-10-31",1964,4623
"2012-12-11",1990,3240
"2013-09-10",1918,1572
"2015-01-19",1833,916
"2015-07-03",1920,1373
"2016-01-04",1800,28
"2016-04-05",1826,432
"2007-12-19",1911,446
"2008-06-27",1876,355
"2009-04-06",1832,152
"2009-12-16",1822,140
"2010-04-01",1937,982
"2010-07-26",1787,1
"2010-11-17",1904,580
"2011-06-10",1880,330
"2012-01-18",1940,1398
"2012-10-31",1965,5107
"2012-12-11",1991,4433
"2013-09-10",1919,1354
"2013-12-20",1782,3
"2015-01-19",1834,747
"2015-07-03",1921,1687
"2016-01-04",1801,2
"2016-04-05",1827,583
"2007-12-19",1912,228
"2008-06-27",1877,155
"2009-04-06",1833,458
"2009-12-16",1823,162
"2010-04-01",1938,618
"2010-07-26",1788,2
"2010-11-17",1905,550
"2011-06-10",1881,291
"2012-01-18",1941,1434
"2012-10-31",1966,6001
"2012-12-11",1992,5497
"2013-07-09",1658,1
"2013-09-10",1920,1127
"2015-01-19",1835,254
"2015-07-03",1922,2152
"2016-01-04",1802,1
"2016-04-05",1828,607
"2007-12-19",1913,419
"2008-04-01",1800,1
"2008-06-27",1878,132
"2009-04-06",1834,269
"2009-12-16",1824,509
"2010-04-01",1939,700
"2010-07-26",1789,1
"2010-11-17",1906,775
"2011-06-10",1882,501
"2012-01-18",1942,1200
"2012-10-31",1967,4201
"2012-12-11",1993,5317
"2013-09-10",1921,1286
"2013-12-20",1784,1
"2015-01-19",1836,1313
"2015-07-03",1923,2412
"2016-01-04",1803,5
"2016-04-05",1829,266
"2007-12-19",1914,629
"2008-06-27",1879,256
"2009-04-06",1835,66
"2009-12-16",1825,118
"2010-04-01",1940,1344
"2010-07-26",1790,1
"2010-11-17",1907,839
"2011-06-10",1883,366
"2012-01-18",1943,1057
"2012-10-31",1968,6162
"2012-12-11",1994,5422
"2013-02-20",1706,1
"2013-09-10",1922,1772
"2014-03-28",1716,2
"2015-01-19",1837,559
"2015-07-03",1924,2179
"2016-01-04",1804,6
"2016-04-05",1830,262
"2007-12-19",1915,409
"2008-06-27",1880,153
"2009-04-06",1836,581
"2009-12-16",1826,190
"2010-04-01",1941,1360
"2010-11-17",1908,1042
"2011-06-10",1884,911
"2012-01-18",1944,1089
"2012-10-31",1969,4475
"2012-12-11",1995,5517
"2013-09-10",1923,2208
"2015-01-19",1838,1629
"2015-04-09",1750,1
"2015-07-03",1925,2035
"2016-01-04",1805,3
"2016-04-05",1831,988
"2007-12-19",1916,142
"2008-04-01",1803,1
"2008-06-27",1881,169
"2009-04-06",1837,168
"2009-12-16",1827,190
"2010-04-01",1942,1189
"2010-11-17",1909,1272
"2011-06-10",1885,315
"2012-01-18",1945,1878
"2012-10-31",1970,3737
"2012-12-11",1996,5436
"2013-09-10",1924,1898
"2015-01-19",1839,968
"2015-07-03",1926,1615
"2016-01-04",1806,5
"2016-04-05",1832,498
"2007-12-19",1917,81
"2008-04-01",1804,2
"2008-06-27",1882,233
"2009-04-06",1838,432
"2009-12-16",1828,259
"2010-04-01",1943,1030
"2010-07-26",1793,5
"2010-11-17",1910,1018
"2011-06-10",1886,330
"2012-01-18",1946,1457
"2012-10-31",1971,5773
"2012-12-11",1997,5141
"2013-09-10",1925,1807
"2013-12-20",1788,2
"2015-01-19",1840,747
"2015-07-03",1927,2178
"2016-01-04",1807,6
"2016-04-05",1833,1093
"2007-12-19",1918,248
"2008-06-27",1883,207
"2009-04-06",1839,379
"2009-12-16",1829,100
"2010-04-01",1944,1057
"2010-11-17",1911,1071
"2011-06-10",1887,761
"2012-01-18",1947,1079
"2012-10-31",1972,4010
"2012-12-11",1998,4713
"2013-09-10",1926,1281
"2013-12-20",1789,2
"2015-01-19",1841,909
"2015-07-03",1928,1677
"2016-01-04",1808,20
"2016-04-05",1834,772
"2007-12-19",1919,416
"2008-06-27",1884,232
"2009-04-06",1840,356
"2009-12-16",1830,80
"2010-04-01",1945,1862
"2010-07-26",1795,2
"2010-11-17",1912,653
"2011-06-10",1888,522
"2012-01-18",1948,1595
"2012-10-31",1973,4864
"2012-12-11",1999,4203
"2013-09-10",1927,1781
"2013-12-20",1790,3
"2015-01-19",1842,655
"2015-07-03",1929,3147
"2016-01-04",1809,10
"2016-04-05",1835,305
"2007-12-19",1920,319
"2008-06-27",1885,184
"2009-04-06",1841,351
"2009-12-16",1831,458
"2010-04-01",1946,1391
"2010-11-17",1913,895
"2011-06-10",1889,334
"2012-01-18",1949,1788
"2012-10-31",1974,4624
"2012-12-11",2000,3966
"2013-09-10",1928,1080
"2013-12-20",1791,1
"2015-01-19",1843,374
"2015-07-03",1930,3438
"2016-01-04",1810,5
"2016-04-05",1836,1591
"2007-12-19",1921,360
"2008-04-01",1808,3
"2008-06-27",1886,150
"2009-04-06",1842,180
"2009-12-16",1832,336
"2010-04-01",1947,970
"2010-11-17",1914,1454
"2011-06-10",1890,287
"2012-01-18",1950,1729
"2012-10-31",1975,3083
"2012-12-11",2001,4712
"2013-09-10",1929,2186
"2013-12-20",1792,1
"2015-01-19",1844,612
"2015-07-03",1931,3364
"2016-01-04",1811,5
"2016-04-05",1837,731
"2007-12-19",1922,411
"2008-06-27",1887,476
"2009-04-06",1843,157
"2009-12-16",1833,595
"2010-04-01",1948,1503
"2010-07-26",1798,1
"2010-11-17",1915,1409
"2011-06-10",1891,650
"2012-01-18",1951,1510
"2012-10-31",1976,4135
"2012-12-11",2002,3219
"2013-09-10",1930,2536
"2013-12-20",1793,5
"2015-01-19",1845,570
"2015-07-03",1932,3799
"2016-01-04",1812,5
"2016-04-05",1838,1897
"2007-12-19",1923,583
"2008-06-27",1888,270
"2009-04-06",1844,252
"2009-12-16",1834,511
"2010-04-01",1949,1655
"2010-07-26",1799,1
"2010-11-17",1916,433
"2011-06-10",1892,1315
"2012-01-18",1952,1807
"2012-10-31",1977,5496
"2012-12-11",2003,2561
"2013-09-10",1931,2413
"2015-01-19",1846,250
"2015-04-09",1758,2
"2015-07-03",1933,4154
"2016-01-04",1813,22
