"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",68
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",774
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4780
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",605
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11341
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1103
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9887
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3310
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38570
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2371
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",491
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3222
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3757
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1753
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4864
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",950
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",543
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",242
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9437
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",169
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",68
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",774
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1150
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3335
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",491
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4746
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34370
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11411
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",487
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9518
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2369
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3248
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3757
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1812
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4544
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",947
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",543
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",242
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",169
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9458
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",774
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3623
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",654
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3811
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1948
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4989
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",965
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1177
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4897
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",490
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6849
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",886
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36683
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12327
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",91
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",545
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12213
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2373
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",8
