"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"MATERIAL_SAMPLE",85
"2020-07-01",6,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",12779
"2020-07-01",6,"HUMAN_OBSERVATION",83
"2020-07-01",7,"MATERIAL_SAMPLE",47
"2020-10-01",0,"PRESERVED_SPECIMEN",88
"2020-10-01",0,"HUMAN_OBSERVATION",4
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",0,"MATERIAL_SAMPLE",899
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"PRESERVED_SPECIMEN",71829
"2020-10-01",1,"HUMAN_OBSERVATION",82070
"2020-10-01",1,"OBSERVATION",53
"2020-10-01",1,"UNKNOWN",80
"2020-10-01",1,"MACHINE_OBSERVATION",543
"2020-10-01",1,"MATERIAL_SAMPLE",1708
"2020-10-01",1,"FOSSIL_SPECIMEN",121
"2020-10-01",2,"MATERIAL_SAMPLE",8
"2020-10-01",3,"PRESERVED_SPECIMEN",42
"2020-10-01",3,"LIVING_SPECIMEN",41
"2020-10-01",3,"MATERIAL_SAMPLE",1503
"2020-10-01",4,"MATERIAL_SAMPLE",348
"2020-10-01",4,"FOSSIL_SPECIMEN",142
"2020-10-01",4,"PRESERVED_SPECIMEN",569
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MACHINE_OBSERVATION",19
"2020-10-01",5,"MATERIAL_SAMPLE",20
"2020-10-01",5,"PRESERVED_SPECIMEN",223
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"OBSERVATION",4
"2020-10-01",6,"MATERIAL_SAMPLE",85
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",12786
"2020-10-01",6,"HUMAN_OBSERVATION",92
"2020-10-01",6,"UNKNOWN",40
"2020-10-01",7,"MATERIAL_SAMPLE",47
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",899
"2021-01-01",0,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",88
"2021-01-01",0,"MACHINE_OBSERVATION",5
"2021-01-01",1,"HUMAN_OBSERVATION",82400
"2021-01-01",1,"OBSERVATION",53
"2021-01-01",1,"MATERIAL_SAMPLE",2334
"2021-01-01",1,"UNKNOWN",80
"2021-01-01",1,"FOSSIL_SPECIMEN",121
"2021-01-01",1,"PRESERVED_SPECIMEN",72336
"2021-01-01",1,"MACHINE_OBSERVATION",543
"2021-01-01",2,"MATERIAL_SAMPLE",8
"2021-01-01",3,"LIVING_SPECIMEN",41
"2021-01-01",3,"MATERIAL_SAMPLE",1503
"2021-01-01",3,"PRESERVED_SPECIMEN",42
"2021-01-01",4,"MACHINE_OBSERVATION",19
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"MATERIAL_SAMPLE",348
"2021-01-01",4,"FOSSIL_SPECIMEN",136
"2021-01-01",4,"PRESERVED_SPECIMEN",569
"2021-01-01",5,"PRESERVED_SPECIMEN",223
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",20
"2021-01-01",6,"PRESERVED_SPECIMEN",13064
"2021-01-01",6,"HUMAN_OBSERVATION",99
"2021-01-01",6,"MATERIAL_SAMPLE",85
"2021-01-01",6,"UNKNOWN",40
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",7,"MATERIAL_SAMPLE",47
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"MATERIAL_SAMPLE",899
"2021-04-01",0,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",88
"2021-04-01",0,"MACHINE_OBSERVATION",5
"2021-04-01",1,"HUMAN_OBSERVATION",82441
"2021-04-01",1,"UNKNOWN",44
"2021-04-01",1,"OBSERVATION",53
"2021-04-01",1,"MATERIAL_SAMPLE",2862
"2021-04-01",1,"FOSSIL_SPECIMEN",121
"2021-04-01",1,"PRESERVED_SPECIMEN",72336
"2021-04-01",1,"MACHINE_OBSERVATION",543
"2021-04-01",2,"MATERIAL_SAMPLE",8
"2021-04-01",3,"LIVING_SPECIMEN",41
"2021-04-01",3,"MATERIAL_SAMPLE",1503
"2021-04-01",3,"PRESERVED_SPECIMEN",42
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",348
"2021-04-01",4,"FOSSIL_SPECIMEN",12
"2021-04-01",4,"PRESERVED_SPECIMEN",569
"2021-04-01",4,"MACHINE_OBSERVATION",19
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",4
"2021-04-01",5,"MATERIAL_SAMPLE",20
"2021-04-01",5,"PRESERVED_SPECIMEN",224
"2021-04-01",6,"HUMAN_OBSERVATION",109
"2021-04-01",6,"UNKNOWN",40
"2021-04-01",6,"MATERIAL_SAMPLE",85
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",13905
"2021-04-01",7,"MATERIAL_SAMPLE",47
"2021-07-01",0,"MACHINE_OBSERVATION",5
"2021-07-01",0,"MATERIAL_SAMPLE",825
"2021-07-01",0,"FOSSIL_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",88
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",547
"2021-07-01",1,"MATERIAL_SAMPLE",2874
"2021-07-01",1,"FOSSIL_SPECIMEN",121
"2021-07-01",1,"PRESERVED_SPECIMEN",72410
"2021-07-01",1,"HUMAN_OBSERVATION",92368
"2021-07-01",1,"OBSERVATION",53
"2021-07-01",1,"UNKNOWN",46
"2021-07-01",2,"MATERIAL_SAMPLE",7
"2021-07-01",3,"MATERIAL_SAMPLE",1578
"2021-07-01",3,"PRESERVED_SPECIMEN",42
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",41
"2021-07-01",4,"MACHINE_OBSERVATION",19
"2021-07-01",4,"MATERIAL_SAMPLE",348
"2021-07-01",4,"FOSSIL_SPECIMEN",12
"2021-07-01",4,"PRESERVED_SPECIMEN",612
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",20
"2021-07-01",5,"PRESERVED_SPECIMEN",224
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",5,"OBSERVATION",4
"2021-07-01",6,"UNKNOWN",40
"2021-07-01",6,"MATERIAL_SAMPLE",85
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",14035
"2021-07-01",6,"HUMAN_OBSERVATION",145
"2021-07-01",7,"MATERIAL_SAMPLE",47
