"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"MATERIAL_SAMPLE",198
"2019-10-09",6,"FOSSIL_SPECIMEN",24
"2019-10-09",6,"PRESERVED_SPECIMEN",83238
"2019-10-09",6,"OCCURRENCE",5245
"2019-10-09",6,"HUMAN_OBSERVATION",128
"2019-10-09",6,"LIVING_SPECIMEN",65
"2019-10-09",7,"PRESERVED_SPECIMEN",6
"2019-10-09",7,"HUMAN_OBSERVATION",99
"2020-01-01",0,"PRESERVED_SPECIMEN",774
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"OCCURRENCE",8
"2020-01-01",1,"HUMAN_OBSERVATION",373409
"2020-01-01",1,"MATERIAL_SAMPLE",871
"2020-01-01",1,"FOSSIL_SPECIMEN",256
"2020-01-01",1,"PRESERVED_SPECIMEN",43356
"2020-01-01",1,"MACHINE_OBSERVATION",954
"2020-01-01",1,"MATERIAL_CITATION",5
"2020-01-01",1,"OCCURRENCE",52
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",4,"FOSSIL_SPECIMEN",9
"2020-01-01",4,"PRESERVED_SPECIMEN",278
"2020-01-01",5,"OCCURRENCE",19
"2020-01-01",5,"HUMAN_OBSERVATION",18
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",12
"2020-01-01",5,"PRESERVED_SPECIMEN",3443
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",6,"LIVING_SPECIMEN",65
"2020-01-01",6,"OCCURRENCE",5222
"2020-01-01",6,"HUMAN_OBSERVATION",185
"2020-01-01",6,"MATERIAL_SAMPLE",221
"2020-01-01",6,"FOSSIL_SPECIMEN",24
"2020-01-01",6,"PRESERVED_SPECIMEN",88501
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",7,"HUMAN_OBSERVATION",99
"2020-01-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",0,"PRESERVED_SPECIMEN",691
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",8
"2020-04-01",1,"MATERIAL_SAMPLE",871
"2020-04-01",1,"FOSSIL_SPECIMEN",256
"2020-04-01",1,"PRESERVED_SPECIMEN",44189
"2020-04-01",1,"MACHINE_OBSERVATION",954
"2020-04-01",1,"OCCURRENCE",52
"2020-04-01",1,"HUMAN_OBSERVATION",373614
"2020-04-01",1,"MATERIAL_CITATION",5
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",4,"FOSSIL_SPECIMEN",9
"2020-04-01",4,"PRESERVED_SPECIMEN",278
"2020-04-01",5,"MATERIAL_SAMPLE",12
"2020-04-01",5,"PRESERVED_SPECIMEN",3075
"2020-04-01",5,"OCCURRENCE",19
"2020-04-01",5,"HUMAN_OBSERVATION",19
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",221
"2020-04-01",6,"FOSSIL_SPECIMEN",24
"2020-04-01",6,"PRESERVED_SPECIMEN",90953
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",5222
"2020-04-01",6,"HUMAN_OBSERVATION",214
"2020-04-01",6,"LIVING_SPECIMEN",65
"2020-04-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",7,"HUMAN_OBSERVATION",99
"2020-07-01",0,"PRESERVED_SPECIMEN",691
"2020-07-01",0,"OCCURRENCE",8
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",1,"PRESERVED_SPECIMEN",44354
"2020-07-01",1,"OCCURRENCE",58
"2020-07-01",1,"HUMAN_OBSERVATION",486529
"2020-07-01",1,"MATERIAL_CITATION",5
"2020-07-01",1,"MACHINE_OBSERVATION",954
"2020-07-01",1,"MATERIAL_SAMPLE",1030
"2020-07-01",1,"FOSSIL_SPECIMEN",256
"2020-07-01",3,"PRESERVED_SPECIMEN",42
"2020-07-01",4,"PRESERVED_SPECIMEN",279
"2020-07-01",4,"FOSSIL_SPECIMEN",9
"2020-07-01",5,"PRESERVED_SPECIMEN",3074
"2020-07-01",5,"OCCURRENCE",19
"2020-07-01",5,"HUMAN_OBSERVATION",49
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",12
"2020-07-01",6,"MATERIAL_SAMPLE",221
"2020-07-01",6,"FOSSIL_SPECIMEN",24
"2020-07-01",6,"PRESERVED_SPECIMEN",91929
"2020-07-01",6,"OCCURRENCE",5222
"2020-07-01",6,"HUMAN_OBSERVATION",1567
"2020-07-01",6,"LIVING_SPECIMEN",65
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",7,"PRESERVED_SPECIMEN",6
"2020-07-01",7,"HUMAN_OBSERVATION",100
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"PRESERVED_SPECIMEN",692
"2020-10-01",0,"OCCURRENCE",8
"2020-10-01",1,"MACHINE_OBSERVATION",954
"2020-10-01",1,"MATERIAL_SAMPLE",1030
"2020-10-01",1,"FOSSIL_SPECIMEN",257
"2020-10-01",1,"PRESERVED_SPECIMEN",45006
"2020-10-01",1,"OCCURRENCE",58
"2020-10-01",1,"HUMAN_OBSERVATION",488209
"2020-10-01",1,"MATERIAL_CITATION",5
"2020-10-01",3,"PRESERVED_SPECIMEN",42
"2020-10-01",4,"FOSSIL_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",279
"2020-10-01",5,"MATERIAL_SAMPLE",12
"2020-10-01",5,"PRESERVED_SPECIMEN",3074
"2020-10-01",5,"OCCURRENCE",19
"2020-10-01",5,"HUMAN_OBSERVATION",90
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"LIVING_SPECIMEN",65
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",221
"2020-10-01",6,"FOSSIL_SPECIMEN",24
"2020-10-01",6,"PRESERVED_SPECIMEN",92496
"2020-10-01",6,"OCCURRENCE",5222
"2020-10-01",6,"HUMAN_OBSERVATION",1699
"2020-10-01",7,"PRESERVED_SPECIMEN",6
"2020-10-01",7,"HUMAN_OBSERVATION",107
"2021-01-01",0,"PRESERVED_SPECIMEN",693
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",0,"OCCURRENCE",8
"2021-01-01",1,"MATERIAL_SAMPLE",1033
"2021-01-01",1,"FOSSIL_SPECIMEN",257
"2021-01-01",1,"PRESERVED_SPECIMEN",44750
"2021-01-01",1,"MACHINE_OBSERVATION",954
"2021-01-01",1,"MATERIAL_CITATION",5
"2021-01-01",1,"OCCURRENCE",58
"2021-01-01",1,"HUMAN_OBSERVATION",490330
"2021-01-01",3,"PRESERVED_SPECIMEN",42
"2021-01-01",4,"FOSSIL_SPECIMEN",9
"2021-01-01",4,"PRESERVED_SPECIMEN",279
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",12
"2021-01-01",5,"PRESERVED_SPECIMEN",3073
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OCCURRENCE",19
"2021-01-01",5,"HUMAN_OBSERVATION",139
"2021-01-01",6,"MATERIAL_SAMPLE",221
"2021-01-01",6,"FOSSIL_SPECIMEN",24
"2021-01-01",6,"PRESERVED_SPECIMEN",94071
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",65
"2021-01-01",6,"OCCURRENCE",5222
"2021-01-01",6,"HUMAN_OBSERVATION",2423
"2021-01-01",7,"PRESERVED_SPECIMEN",6
"2021-01-01",7,"HUMAN_OBSERVATION",107
"2021-04-01",0,"PRESERVED_SPECIMEN",688
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",0,"OCCURRENCE",8
"2021-04-01",1,"PRESERVED_SPECIMEN",48532
"2021-04-01",1,"MACHINE_OBSERVATION",954
"2021-04-01",1,"MATERIAL_CITATION",14
"2021-04-01",1,"OCCURRENCE",58
"2021-04-01",1,"HUMAN_OBSERVATION",492017
"2021-04-01",1,"MATERIAL_SAMPLE",1155
"2021-04-01",1,"FOSSIL_SPECIMEN",257
"2021-04-01",3,"PRESERVED_SPECIMEN",42
"2021-04-01",4,"PRESERVED_SPECIMEN",282
"2021-04-01",5,"MATERIAL_SAMPLE",12
"2021-04-01",5,"PRESERVED_SPECIMEN",3073
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"OCCURRENCE",19
"2021-04-01",5,"HUMAN_OBSERVATION",233
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",221
"2021-04-01",6,"FOSSIL_SPECIMEN",24
"2021-04-01",6,"PRESERVED_SPECIMEN",96002
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",65
"2021-04-01",6,"OCCURRENCE",5222
"2021-04-01",6,"HUMAN_OBSERVATION",2797
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",7,"HUMAN_OBSERVATION",109
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"PRESERVED_SPECIMEN",690
"2021-07-01",0,"OCCURRENCE",8
"2021-07-01",1,"OCCURRENCE",54
"2021-07-01",1,"HUMAN_OBSERVATION",581705
"2021-07-01",1,"MATERIAL_CITATION",14
"2021-07-01",1,"MACHINE_OBSERVATION",976
"2021-07-01",1,"MATERIAL_SAMPLE",1157
"2021-07-01",1,"FOSSIL_SPECIMEN",257
"2021-07-01",1,"PRESERVED_SPECIMEN",48658
"2021-07-01",3,"PRESERVED_SPECIMEN",42
"2021-07-01",4,"PRESERVED_SPECIMEN",293
"2021-07-01",5,"OCCURRENCE",19
"2021-07-01",5,"HUMAN_OBSERVATION",288
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",12
"2021-07-01",5,"PRESERVED_SPECIMEN",3138
"2021-07-01",6,"PRESERVED_SPECIMEN",103726
"2021-07-01",6,"OCCURRENCE",5027
"2021-07-01",6,"HUMAN_OBSERVATION",2952
"2021-07-01",6,"LIVING_SPECIMEN",65
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",221
"2021-07-01",6,"FOSSIL_SPECIMEN",24
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",7,"HUMAN_OBSERVATION",111
"2021-07-01",8,"PRESERVED_SPECIMEN",5
"2021-10-01",0,"MATERIAL_SAMPLE",15
"2021-10-01",0,"PRESERVED_SPECIMEN",682
"2021-10-01",0,"MACHINE_OBSERVATION",4
"2021-10-01",0,"OCCURRENCE",8
"2021-10-01",1,"MATERIAL_SAMPLE",1226
"2021-10-01",1,"FOSSIL_SPECIMEN",257
"2021-10-01",1,"PRESERVED_SPECIMEN",48691
"2021-10-01",1,"MACHINE_OBSERVATION",976
"2021-10-01",1,"OCCURRENCE",105
"2021-10-01",1,"HUMAN_OBSERVATION",582290
"2021-10-01",1,"MATERIAL_CITATION",14
"2021-10-01",3,"MATERIAL_SAMPLE",17
"2021-10-01",3,"PRESERVED_SPECIMEN",42
"2021-10-01",4,"PRESERVED_SPECIMEN",294
"2021-10-01",5,"MATERIAL_SAMPLE",16
"2021-10-01",5,"PRESERVED_SPECIMEN",3182
"2021-10-01",5,"OCCURRENCE",19
"2021-10-01",5,"HUMAN_OBSERVATION",313
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",80
"2021-10-01",6,"FOSSIL_SPECIMEN",24
"2021-10-01",6,"PRESERVED_SPECIMEN",104682
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",5222
"2021-10-01",6,"HUMAN_OBSERVATION",3040
"2021-10-01",6,"LIVING_SPECIMEN",65
"2021-10-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",7,"HUMAN_OBSERVATION",111
"2021-10-01",8,"MATERIAL_SAMPLE",24
"2021-10-01",8,"PRESERVED_SPECIMEN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",685
"2022-01-01",0,"MACHINE_OBSERVATION",4
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"MATERIAL_SAMPLE",15
"2022-01-01",1,"PRESERVED_SPECIMEN",48828
"2022-01-01",1,"MACHINE_OBSERVATION",976
"2022-01-01",1,"OCCURRENCE",105
"2022-01-01",1,"HUMAN_OBSERVATION",582361
"2022-01-01",1,"MATERIAL_CITATION",14
"2022-01-01",1,"MATERIAL_SAMPLE",1226
"2022-01-01",1,"FOSSIL_SPECIMEN",257
"2022-01-01",3,"MATERIAL_SAMPLE",17
"2022-01-01",3,"PRESERVED_SPECIMEN",42
"2022-01-01",4,"PRESERVED_SPECIMEN",294
"2022-01-01",5,"MATERIAL_SAMPLE",18
"2022-01-01",5,"PRESERVED_SPECIMEN",3184
"2022-01-01",5,"LIVING_SPECIMEN",8
"2022-01-01",5,"OCCURRENCE",19
"2022-01-01",5,"HUMAN_OBSERVATION",321
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",80
"2022-01-01",6,"FOSSIL_SPECIMEN",5
"2022-01-01",6,"PRESERVED_SPECIMEN",105265
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",65
"2022-01-01",6,"OCCURRENCE",5222
"2022-01-01",6,"HUMAN_OBSERVATION",3057
"2022-01-01",7,"PRESERVED_SPECIMEN",6
"2022-01-01",7,"HUMAN_OBSERVATION",112
"2022-01-01",8,"MATERIAL_SAMPLE",24
"2022-01-01",8,"PRESERVED_SPECIMEN",5
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"MATERIAL_SAMPLE",15
"2022-04-01",0,"PRESERVED_SPECIMEN",689
"2022-04-01",0,"MACHINE_OBSERVATION",4
"2022-04-01",1,"MATERIAL_CITATION",14
"2022-04-01",1,"OCCURRENCE",105
"2022-04-01",1,"HUMAN_OBSERVATION",751330
"2022-04-01",1,"MATERIAL_SAMPLE",1257
"2022-04-01",1,"FOSSIL_SPECIMEN",257
"2022-04-01",1,"PRESERVED_SPECIMEN",49137
"2022-04-01",1,"MACHINE_OBSERVATION",976
"2022-04-01",3,"MATERIAL_SAMPLE",17
"2022-04-01",3,"PRESERVED_SPECIMEN",42
"2022-04-01",4,"FOSSIL_SPECIMEN",22
"2022-04-01",4,"PRESERVED_SPECIMEN",294
"2022-04-01",5,"PRESERVED_SPECIMEN",3191
"2022-04-01",5,"LIVING_SPECIMEN",8
"2022-04-01",5,"OCCURRENCE",19
"2022-04-01",5,"HUMAN_OBSERVATION",329
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",18
"2022-04-01",6,"PRESERVED_SPECIMEN",105669
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",65
"2022-04-01",6,"OCCURRENCE",5222
"2022-04-01",6,"HUMAN_OBSERVATION",3174
"2022-04-01",6,"MATERIAL_SAMPLE",89
"2022-04-01",6,"FOSSIL_SPECIMEN",5
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",7,"HUMAN_OBSERVATION",113
"2022-04-01",8,"PRESERVED_SPECIMEN",5
"2022-04-01",8,"MATERIAL_SAMPLE",24
"2022-07-01",0,"MATERIAL_SAMPLE",15
"2022-07-01",0,"PRESERVED_SPECIMEN",690
"2022-07-01",0,"MACHINE_OBSERVATION",4
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",1,"MATERIAL_CITATION",414
"2022-07-01",1,"MATERIAL_SAMPLE",1222
"2022-07-01",1,"FOSSIL_SPECIMEN",257
"2022-07-01",1,"PRESERVED_SPECIMEN",49127
"2022-07-01",1,"MACHINE_OBSERVATION",980
"2022-07-01",1,"OCCURRENCE",105
"2022-07-01",1,"HUMAN_OBSERVATION",752458
"2022-07-01",3,"MATERIAL_SAMPLE",22
"2022-07-01",3,"PRESERVED_SPECIMEN",42
"2022-07-01",4,"PRESERVED_SPECIMEN",302
"2022-07-01",5,"LIVING_SPECIMEN",8
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",18
"2022-07-01",5,"PRESERVED_SPECIMEN",3197
"2022-07-01",5,"OCCURRENCE",19
"2022-07-01",5,"HUMAN_OBSERVATION",345
"2022-07-01",6,"HUMAN_OBSERVATION",3287
"2022-07-01",6,"LIVING_SPECIMEN",65
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",89
"2022-07-01",6,"FOSSIL_SPECIMEN",5
"2022-07-01",6,"PRESERVED_SPECIMEN",105919
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",5222
"2022-07-01",7,"HUMAN_OBSERVATION",113
"2022-07-01",7,"PRESERVED_SPECIMEN",6
"2022-07-01",8,"MATERIAL_SAMPLE",40
"2022-07-01",8,"PRESERVED_SPECIMEN",5
