"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"LIVING_SPECIMEN",18592
"2017-04-12",6,"MATERIAL_SAMPLE",854
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",12353
"2017-04-12",7,"FOSSIL_SPECIMEN",373
"2017-04-12",7,"PRESERVED_SPECIMEN",1081
"2017-07-24",0,"FOSSIL_SPECIMEN",129875
"2017-07-24",0,"PRESERVED_SPECIMEN",507857
"2017-07-24",0,"OBSERVATION",7201
"2017-07-24",0,"OCCURRENCE",534
"2017-07-24",0,"HUMAN_OBSERVATION",23840
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",1575
"2017-07-24",1,"HUMAN_OBSERVATION",2611528
"2017-07-24",1,"FOSSIL_SPECIMEN",141662
"2017-07-24",1,"PRESERVED_SPECIMEN",1040791
"2017-07-24",2,"OCCURRENCE",29
"2017-07-24",3,"HUMAN_OBSERVATION",155
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",14497
"2017-07-24",3,"OCCURRENCE",14831
"2017-07-24",4,"FOSSIL_SPECIMEN",8154
"2017-07-24",4,"PRESERVED_SPECIMEN",53091
"2017-07-24",4,"HUMAN_OBSERVATION",249071
"2017-07-24",5,"OCCURRENCE",915
"2017-07-24",5,"HUMAN_OBSERVATION",17391
"2017-07-24",5,"FOSSIL_SPECIMEN",46
"2017-07-24",5,"PRESERVED_SPECIMEN",74892
"2017-07-24",6,"OCCURRENCE",160209
"2017-07-24",6,"HUMAN_OBSERVATION",24820991
"2017-07-24",6,"LIVING_SPECIMEN",18592
"2017-07-24",6,"MATERIAL_SAMPLE",854
"2017-07-24",6,"FOSSIL_SPECIMEN",80879
"2017-07-24",6,"PRESERVED_SPECIMEN",5862553
"2017-07-24",6,"OBSERVATION",4669809
"2017-07-24",7,"HUMAN_OBSERVATION",12353
"2017-07-24",7,"FOSSIL_SPECIMEN",373
"2017-07-24",7,"PRESERVED_SPECIMEN",829
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"HUMAN_OBSERVATION",24389
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",129826
"2017-10-12",0,"PRESERVED_SPECIMEN",508098
"2017-10-12",0,"OBSERVATION",7201
"2017-10-12",0,"OCCURRENCE",534
"2017-10-12",1,"FOSSIL_SPECIMEN",143277
"2017-10-12",1,"PRESERVED_SPECIMEN",1056817
"2017-10-12",1,"OBSERVATION",2
"2017-10-12",1,"OCCURRENCE",1575
"2017-10-12",1,"HUMAN_OBSERVATION",3335088
"2017-10-12",2,"OCCURRENCE",29
"2017-10-12",3,"OCCURRENCE",14831
"2017-10-12",3,"HUMAN_OBSERVATION",277
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",14479
"2017-10-12",4,"HUMAN_OBSERVATION",558302
"2017-10-12",4,"FOSSIL_SPECIMEN",8263
"2017-10-12",4,"PRESERVED_SPECIMEN",53750
"2017-10-12",5,"FOSSIL_SPECIMEN",46
"2017-10-12",5,"PRESERVED_SPECIMEN",74380
"2017-10-12",5,"OCCURRENCE",915
"2017-10-12",5,"HUMAN_OBSERVATION",25737
"2017-10-12",6,"OBSERVATION",4669809
"2017-10-12",6,"OCCURRENCE",160209
"2017-10-12",6,"HUMAN_OBSERVATION",25201119
"2017-10-12",6,"LIVING_SPECIMEN",18592
"2017-10-12",6,"MATERIAL_SAMPLE",854
"2017-10-12",6,"FOSSIL_SPECIMEN",80880
"2017-10-12",6,"PRESERVED_SPECIMEN",5869709
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",12362
"2017-10-12",7,"FOSSIL_SPECIMEN",373
"2017-10-12",7,"PRESERVED_SPECIMEN",834
"2017-12-22",0,"FOSSIL_SPECIMEN",129814
"2017-12-22",0,"PRESERVED_SPECIMEN",516264
"2017-12-22",0,"OBSERVATION",7201
"2017-12-22",0,"OCCURRENCE",534
"2017-12-22",0,"HUMAN_OBSERVATION",24389
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",2
"2017-12-22",1,"OCCURRENCE",1750
"2017-12-22",1,"HUMAN_OBSERVATION",3933133
"2017-12-22",1,"FOSSIL_SPECIMEN",144631
"2017-12-22",1,"PRESERVED_SPECIMEN",1058097
"2017-12-22",2,"OCCURRENCE",29
"2017-12-22",3,"HUMAN_OBSERVATION",277
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2017-12-22",3,"PRESERVED_SPECIMEN",14479
"2017-12-22",3,"OCCURRENCE",14831
"2017-12-22",4,"FOSSIL_SPECIMEN",8264
"2017-12-22",4,"PRESERVED_SPECIMEN",53757
"2017-12-22",4,"HUMAN_OBSERVATION",558302
"2017-12-22",5,"OCCURRENCE",915
"2017-12-22",5,"HUMAN_OBSERVATION",25737
"2017-12-22",5,"FOSSIL_SPECIMEN",46
"2017-12-22",5,"PRESERVED_SPECIMEN",74370
"2017-12-22",6,"OCCURRENCE",345457
"2017-12-22",6,"HUMAN_OBSERVATION",25021324
"2017-12-22",6,"LIVING_SPECIMEN",18592
"2017-12-22",6,"MATERIAL_SAMPLE",854
"2017-12-22",6,"FOSSIL_SPECIMEN",80878
"2017-12-22",6,"PRESERVED_SPECIMEN",5872518
"2017-12-22",6,"OBSERVATION",4669809
"2017-12-22",7,"HUMAN_OBSERVATION",12362
"2017-12-22",7,"FOSSIL_SPECIMEN",372
"2017-12-22",7,"PRESERVED_SPECIMEN",834
"2017-12-22",7,"OCCURRENCE",1
"2018-04-09",0,"HUMAN_OBSERVATION",27728
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",129948
"2018-04-09",0,"PRESERVED_SPECIMEN",1178420
"2018-04-09",0,"OBSERVATION",7201
"2018-04-09",0,"OCCURRENCE",797
"2018-04-09",1,"FOSSIL_SPECIMEN",146520
"2018-04-09",1,"PRESERVED_SPECIMEN",1079086
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",1,"OCCURRENCE",27682
"2018-04-09",1,"HUMAN_OBSERVATION",3749563
"2018-04-09",2,"OCCURRENCE",29
"2018-04-09",3,"OCCURRENCE",14831
"2018-04-09",3,"HUMAN_OBSERVATION",355
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",14483
"2018-04-09",4,"HUMAN_OBSERVATION",561765
"2018-04-09",4,"FOSSIL_SPECIMEN",8264
"2018-04-09",4,"PRESERVED_SPECIMEN",53768
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",5,"FOSSIL_SPECIMEN",46
"2018-04-09",5,"PRESERVED_SPECIMEN",74419
"2018-04-09",5,"OCCURRENCE",915
"2018-04-09",5,"HUMAN_OBSERVATION",9076
"2018-04-09",6,"OBSERVATION",4676880
"2018-04-09",6,"OCCURRENCE",346023
"2018-04-09",6,"HUMAN_OBSERVATION",24299013
"2018-04-09",6,"LIVING_SPECIMEN",18592
"2018-04-09",6,"MATERIAL_SAMPLE",1995
"2018-04-09",6,"FOSSIL_SPECIMEN",80878
"2018-04-09",6,"PRESERVED_SPECIMEN",5875963
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",12365
"2018-04-09",7,"FOSSIL_SPECIMEN",397
"2018-04-09",7,"PRESERVED_SPECIMEN",955
"2018-07-11",0,"HUMAN_OBSERVATION",67361
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",129929
"2018-07-11",0,"PRESERVED_SPECIMEN",1374664
"2018-07-11",0,"OBSERVATION",7201
"2018-07-11",0,"OCCURRENCE",797
"2018-07-11",1,"FOSSIL_SPECIMEN",146858
"2018-07-11",1,"PRESERVED_SPECIMEN",1099390
"2018-07-11",1,"OBSERVATION",2
"2018-07-11",1,"OCCURRENCE",27682
"2018-07-11",1,"HUMAN_OBSERVATION",14593678
"2018-07-11",2,"OCCURRENCE",29
"2018-07-11",3,"OCCURRENCE",14831
"2018-07-11",3,"HUMAN_OBSERVATION",782
"2018-07-11",3,"FOSSIL_SPECIMEN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",14484
"2018-07-11",4,"HUMAN_OBSERVATION",843715
"2018-07-11",4,"FOSSIL_SPECIMEN",8276
"2018-07-11",4,"PRESERVED_SPECIMEN",53770
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",5,"FOSSIL_SPECIMEN",46
"2018-07-11",5,"PRESERVED_SPECIMEN",74419
"2018-07-11",5,"OCCURRENCE",915
"2018-07-11",5,"HUMAN_OBSERVATION",88306
"2018-07-11",6,"OBSERVATION",4676880
"2018-07-11",6,"OCCURRENCE",346023
"2018-07-11",6,"HUMAN_OBSERVATION",34193795
"2018-07-11",6,"LIVING_SPECIMEN",18592
"2018-07-11",6,"MATERIAL_SAMPLE",1995
"2018-07-11",6,"FOSSIL_SPECIMEN",80878
"2018-07-11",6,"PRESERVED_SPECIMEN",5884557
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",22337
"2018-07-11",7,"FOSSIL_SPECIMEN",397
"2018-07-11",7,"PRESERVED_SPECIMEN",955
"2018-09-28",0,"HUMAN_OBSERVATION",68083
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",133264
"2018-09-28",0,"PRESERVED_SPECIMEN",1474454
"2018-09-28",0,"OBSERVATION",7201
"2018-09-28",0,"OCCURRENCE",797
"2018-09-28",1,"FOSSIL_SPECIMEN",147995
"2018-09-28",1,"PRESERVED_SPECIMEN",1111232
"2018-09-28",1,"OBSERVATION",2
"2018-09-28",1,"OCCURRENCE",27682
"2018-09-28",1,"HUMAN_OBSERVATION",15229713
"2018-09-28",2,"OCCURRENCE",29
"2018-09-28",3,"OCCURRENCE",14831
"2018-09-28",3,"HUMAN_OBSERVATION",1014
"2018-09-28",3,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"PRESERVED_SPECIMEN",14484
"2018-09-28",4,"HUMAN_OBSERVATION",844765
"2018-09-28",4,"FOSSIL_SPECIMEN",8290
"2018-09-28",4,"PRESERVED_SPECIMEN",53770
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",5,"FOSSIL_SPECIMEN",49
"2018-09-28",5,"PRESERVED_SPECIMEN",74436
"2018-09-28",5,"OCCURRENCE",915
"2018-09-28",5,"HUMAN_OBSERVATION",90620
"2018-09-28",6,"OBSERVATION",4676880
"2018-09-28",6,"OCCURRENCE",346023
"2018-09-28",6,"HUMAN_OBSERVATION",34224492
"2018-09-28",6,"LIVING_SPECIMEN",18592
"2018-09-28",6,"MATERIAL_SAMPLE",1995
"2018-09-28",6,"FOSSIL_SPECIMEN",82862
"2018-09-28",6,"PRESERVED_SPECIMEN",5893798
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",22352
"2018-09-28",7,"FOSSIL_SPECIMEN",397
"2018-09-28",7,"PRESERVED_SPECIMEN",932
"2019-01-01",0,"HUMAN_OBSERVATION",68084
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",133237
"2019-01-01",0,"PRESERVED_SPECIMEN",1557677
"2019-01-01",0,"OBSERVATION",7201
"2019-01-01",0,"OCCURRENCE",797
"2019-01-01",1,"FOSSIL_SPECIMEN",148123
"2019-01-01",1,"PRESERVED_SPECIMEN",1122205
"2019-01-01",1,"OBSERVATION",2
"2019-01-01",1,"OCCURRENCE",27682
"2019-01-01",1,"HUMAN_OBSERVATION",15231079
"2019-01-01",2,"OCCURRENCE",29
"2019-01-01",3,"OCCURRENCE",14831
"2019-01-01",3,"HUMAN_OBSERVATION",1014
"2019-01-01",3,"FOSSIL_SPECIMEN",4
"2019-01-01",3,"PRESERVED_SPECIMEN",14484
"2019-01-01",4,"HUMAN_OBSERVATION",844768
"2019-01-01",4,"FOSSIL_SPECIMEN",8291
"2019-01-01",4,"PRESERVED_SPECIMEN",53770
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",5,"FOSSIL_SPECIMEN",49
"2019-01-01",5,"PRESERVED_SPECIMEN",74441
"2019-01-01",5,"OCCURRENCE",915
"2019-01-01",5,"HUMAN_OBSERVATION",90620
"2019-01-01",6,"OBSERVATION",4676880
"2019-01-01",6,"OCCURRENCE",346023
"2019-01-01",6,"HUMAN_OBSERVATION",34575296
"2019-01-01",6,"LIVING_SPECIMEN",18592
"2019-01-01",6,"MATERIAL_SAMPLE",1995
"2019-01-01",6,"FOSSIL_SPECIMEN",82862
"2019-01-01",6,"PRESERVED_SPECIMEN",5901540
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",22352
"2019-01-01",7,"FOSSIL_SPECIMEN",397
"2019-01-01",7,"PRESERVED_SPECIMEN",932
"2019-04-06",0,"OBSERVATION",7201
"2019-04-06",0,"OCCURRENCE",797
"2019-04-06",0,"HUMAN_OBSERVATION",68085
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",133548
"2019-04-06",0,"PRESERVED_SPECIMEN",1611941
"2019-04-06",1,"OCCURRENCE",27682
"2019-04-06",1,"HUMAN_OBSERVATION",15759660
"2019-04-06",1,"FOSSIL_SPECIMEN",148550
"2019-04-06",1,"PRESERVED_SPECIMEN",1130888
"2019-04-06",1,"OBSERVATION",2
"2019-04-06",2,"OCCURRENCE",29
"2019-04-06",3,"FOSSIL_SPECIMEN",4
"2019-04-06",3,"PRESERVED_SPECIMEN",14484
"2019-04-06",3,"OCCURRENCE",14831
"2019-04-06",3,"HUMAN_OBSERVATION",1014
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",844768
"2019-04-06",4,"FOSSIL_SPECIMEN",8291
"2019-04-06",4,"PRESERVED_SPECIMEN",53770
"2019-04-06",5,"OCCURRENCE",915
"2019-04-06",5,"HUMAN_OBSERVATION",90620
"2019-04-06",5,"FOSSIL_SPECIMEN",49
"2019-04-06",5,"PRESERVED_SPECIMEN",74451
"2019-04-06",6,"HUMAN_OBSERVATION",34575586
"2019-04-06",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"MATERIAL_SAMPLE",1995
"2019-04-06",6,"FOSSIL_SPECIMEN",82867
"2019-04-06",6,"PRESERVED_SPECIMEN",5915719
"2019-04-06",6,"OBSERVATION",4676880
"2019-04-06",6,"OCCURRENCE",346023
"2019-04-06",7,"FOSSIL_SPECIMEN",397
"2019-04-06",7,"PRESERVED_SPECIMEN",934
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",22352
"2019-07-01",0,"OBSERVATION",7201
"2019-07-01",0,"OCCURRENCE",797
"2019-07-01",0,"HUMAN_OBSERVATION",68088
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",133595
"2019-07-01",0,"PRESERVED_SPECIMEN",1605026
"2019-07-01",1,"OCCURRENCE",27682
"2019-07-01",1,"HUMAN_OBSERVATION",15759748
"2019-07-01",1,"FOSSIL_SPECIMEN",149359
"2019-07-01",1,"PRESERVED_SPECIMEN",1135853
"2019-07-01",1,"OBSERVATION",2
"2019-07-01",2,"OCCURRENCE",29
"2019-07-01",3,"FOSSIL_SPECIMEN",4
"2019-07-01",3,"PRESERVED_SPECIMEN",14484
"2019-07-01",3,"OCCURRENCE",14831
"2019-07-01",3,"HUMAN_OBSERVATION",1014
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"HUMAN_OBSERVATION",844768
"2019-07-01",4,"FOSSIL_SPECIMEN",8291
"2019-07-01",4,"PRESERVED_SPECIMEN",53788
"2019-07-01",5,"OCCURRENCE",915
"2019-07-01",5,"HUMAN_OBSERVATION",90620
"2019-07-01",5,"FOSSIL_SPECIMEN",49
"2019-07-01",5,"PRESERVED_SPECIMEN",74558
"2019-07-01",6,"HUMAN_OBSERVATION",34575586
"2019-07-01",6,"LIVING_SPECIMEN",18592
"2019-07-01",6,"MATERIAL_SAMPLE",1995
"2019-07-01",6,"FOSSIL_SPECIMEN",82867
"2019-07-01",6,"PRESERVED_SPECIMEN",5923952
"2019-07-01",6,"OBSERVATION",4676880
"2019-07-01",6,"OCCURRENCE",346023
"2019-07-01",7,"FOSSIL_SPECIMEN",397
"2019-07-01",7,"PRESERVED_SPECIMEN",942
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",22352
"2019-10-09",0,"OBSERVATION",7201
"2019-10-09",0,"OCCURRENCE",797
"2019-10-09",0,"HUMAN_OBSERVATION",68088
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",134141
"2019-10-09",0,"PRESERVED_SPECIMEN",767955
"2019-10-09",1,"OCCURRENCE",28845
"2019-10-09",1,"HUMAN_OBSERVATION",15696967
"2019-10-09",1,"FOSSIL_SPECIMEN",198413
"2019-10-09",1,"PRESERVED_SPECIMEN",1148585
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"OBSERVATION",2
"2019-10-09",2,"OCCURRENCE",29
"2019-10-09",3,"FOSSIL_SPECIMEN",23
"2019-10-09",3,"PRESERVED_SPECIMEN",14484
"2019-10-09",3,"OCCURRENCE",14831
"2019-10-09",3,"HUMAN_OBSERVATION",1024
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"HUMAN_OBSERVATION",844804
"2019-10-09",4,"FOSSIL_SPECIMEN",11441
"2019-10-09",4,"PRESERVED_SPECIMEN",53794
"2019-10-09",5,"OCCURRENCE",915
"2019-10-09",5,"HUMAN_OBSERVATION",90711
"2019-10-09",5,"FOSSIL_SPECIMEN",52
"2019-10-09",5,"PRESERVED_SPECIMEN",74621
"2019-10-09",6,"HUMAN_OBSERVATION",34576253
"2019-10-09",6,"LIVING_SPECIMEN",18592
"2019-10-09",6,"MATERIAL_SAMPLE",1995
"2019-10-09",6,"FOSSIL_SPECIMEN",86240
"2019-10-09",6,"PRESERVED_SPECIMEN",6780348
"2019-10-09",6,"OBSERVATION",4676880
"2019-10-09",6,"OCCURRENCE",346023
"2019-10-09",7,"FOSSIL_SPECIMEN",436
"2019-10-09",7,"PRESERVED_SPECIMEN",997
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",22356
"2020-01-01",0,"OBSERVATION",7201
"2020-01-01",0,"OCCURRENCE",534
"2020-01-01",0,"HUMAN_OBSERVATION",54150
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",134099
"2020-01-01",0,"PRESERVED_SPECIMEN",768701
"2020-01-01",1,"OCCURRENCE",2913
"2020-01-01",1,"HUMAN_OBSERVATION",23653731
"2020-01-01",1,"FOSSIL_SPECIMEN",198706
"2020-01-01",1,"PRESERVED_SPECIMEN",1152803
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-01-01",1,"OBSERVATION",2
"2020-01-01",2,"OCCURRENCE",29
"2020-01-01",3,"FOSSIL_SPECIMEN",23
"2020-01-01",3,"PRESERVED_SPECIMEN",14484
"2020-01-01",3,"OCCURRENCE",14831
"2020-01-01",3,"HUMAN_OBSERVATION",3046
"2020-01-01",4,"HUMAN_OBSERVATION",821769
"2020-01-01",4,"FOSSIL_SPECIMEN",11441
"2020-01-01",4,"PRESERVED_SPECIMEN",53798
"2020-01-01",5,"OCCURRENCE",915
"2020-01-01",5,"HUMAN_OBSERVATION",152544
"2020-01-01",5,"FOSSIL_SPECIMEN",52
"2020-01-01",5,"PRESERVED_SPECIMEN",74622
"2020-01-01",6,"HUMAN_OBSERVATION",47431864
"2020-01-01",6,"LIVING_SPECIMEN",18592
"2020-01-01",6,"MATERIAL_SAMPLE",1995
"2020-01-01",6,"FOSSIL_SPECIMEN",86240
"2020-01-01",6,"PRESERVED_SPECIMEN",6790627
"2020-01-01",6,"OBSERVATION",4676880
"2020-01-01",6,"OCCURRENCE",345457
"2020-01-01",7,"FOSSIL_SPECIMEN",436
"2020-01-01",7,"PRESERVED_SPECIMEN",1001
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",25051
"2020-04-01",0,"OCCURRENCE",534
"2020-04-01",0,"HUMAN_OBSERVATION",55052
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",134114
"2020-04-01",0,"PRESERVED_SPECIMEN",1171605
"2020-04-01",0,"OBSERVATION",7201
"2020-04-01",1,"HUMAN_OBSERVATION",24415201
"2020-04-01",1,"FOSSIL_SPECIMEN",199444
"2020-04-01",1,"PRESERVED_SPECIMEN",1111995
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",1,"OBSERVATION",2
"2020-04-01",1,"OCCURRENCE",2913
"2020-04-01",2,"OCCURRENCE",29
"2020-04-01",3,"OCCURRENCE",14831
"2020-04-01",3,"HUMAN_OBSERVATION",3155
"2020-04-01",3,"FOSSIL_SPECIMEN",23
"2020-04-01",3,"PRESERVED_SPECIMEN",14485
"2020-04-01",4,"HUMAN_OBSERVATION",823274
"2020-04-01",4,"FOSSIL_SPECIMEN",11441
"2020-04-01",4,"PRESERVED_SPECIMEN",53430
"2020-04-01",5,"HUMAN_OBSERVATION",146826
"2020-04-01",5,"FOSSIL_SPECIMEN",52
"2020-04-01",5,"PRESERVED_SPECIMEN",74626
"2020-04-01",5,"OCCURRENCE",915
"2020-04-01",6,"FOSSIL_SPECIMEN",86241
"2020-04-01",6,"PRESERVED_SPECIMEN",6820289
"2020-04-01",6,"OBSERVATION",4676880
"2020-04-01",6,"OCCURRENCE",345457
"2020-04-01",6,"HUMAN_OBSERVATION",49736680
"2020-04-01",6,"LIVING_SPECIMEN",18592
"2020-04-01",6,"MATERIAL_SAMPLE",1995
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",25074
"2020-04-01",7,"FOSSIL_SPECIMEN",436
"2020-04-01",7,"PRESERVED_SPECIMEN",1016
"2020-07-01",0,"HUMAN_OBSERVATION",51396
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",134030
"2020-07-01",0,"PRESERVED_SPECIMEN",1267416
"2020-07-01",0,"OBSERVATION",7201
"2020-07-01",0,"OCCURRENCE",534
"2020-07-01",1,"FOSSIL_SPECIMEN",203923
"2020-07-01",1,"PRESERVED_SPECIMEN",1180628
"2020-07-01",1,"MACHINE_OBSERVATION",4
"2020-07-01",1,"OBSERVATION",2
"2020-07-01",1,"OCCURRENCE",1338
"2020-07-01",1,"HUMAN_OBSERVATION",23740795
"2020-07-01",2,"OCCURRENCE",29
"2020-07-01",3,"OCCURRENCE",14831
"2020-07-01",3,"HUMAN_OBSERVATION",3141
"2020-07-01",3,"FOSSIL_SPECIMEN",23
"2020-07-01",3,"PRESERVED_SPECIMEN",14489
"2020-07-01",4,"HUMAN_OBSERVATION",823668
"2020-07-01",4,"FOSSIL_SPECIMEN",11441
"2020-07-01",4,"PRESERVED_SPECIMEN",52593
"2020-07-01",5,"FOSSIL_SPECIMEN",52
"2020-07-01",5,"PRESERVED_SPECIMEN",75026
"2020-07-01",5,"OCCURRENCE",915
"2020-07-01",5,"HUMAN_OBSERVATION",144656
"2020-07-01",6,"OBSERVATION",4676880
"2020-07-01",6,"OCCURRENCE",345457
"2020-07-01",6,"HUMAN_OBSERVATION",56467436
"2020-07-01",6,"LIVING_SPECIMEN",18592
"2020-07-01",6,"MATERIAL_SAMPLE",1995
"2020-07-01",6,"FOSSIL_SPECIMEN",86242
"2020-07-01",6,"PRESERVED_SPECIMEN",6820583
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",25081
"2020-07-01",7,"FOSSIL_SPECIMEN",436
"2020-07-01",7,"PRESERVED_SPECIMEN",1025
"2020-10-01",0,"HUMAN_OBSERVATION",51396
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"FOSSIL_SPECIMEN",134035
"2020-10-01",0,"PRESERVED_SPECIMEN",1268862
"2020-10-01",0,"OBSERVATION",7201
"2020-10-01",0,"OCCURRENCE",534
"2020-10-01",1,"FOSSIL_SPECIMEN",206750
"2020-10-01",1,"PRESERVED_SPECIMEN",1185010
"2020-10-01",1,"MACHINE_OBSERVATION",4
"2020-10-01",1,"OBSERVATION",2
"2020-10-01",1,"OCCURRENCE",1338
"2020-10-01",1,"HUMAN_OBSERVATION",23761158
"2020-10-01",2,"OCCURRENCE",29
"2020-10-01",3,"OCCURRENCE",14831
"2020-10-01",3,"HUMAN_OBSERVATION",3141
"2020-10-01",3,"FOSSIL_SPECIMEN",23
"2020-10-01",3,"PRESERVED_SPECIMEN",14509
"2020-10-01",4,"HUMAN_OBSERVATION",823670
"2020-10-01",4,"FOSSIL_SPECIMEN",11441
"2020-10-01",4,"PRESERVED_SPECIMEN",52680
"2020-10-01",5,"FOSSIL_SPECIMEN",52
"2020-10-01",5,"PRESERVED_SPECIMEN",75169
"2020-10-01",5,"OCCURRENCE",915
"2020-10-01",5,"HUMAN_OBSERVATION",144656
"2020-10-01",6,"OBSERVATION",4676880
"2020-10-01",6,"OCCURRENCE",345457
"2020-10-01",6,"HUMAN_OBSERVATION",56467436
"2020-10-01",6,"LIVING_SPECIMEN",18592
"2020-10-01",6,"MATERIAL_SAMPLE",1995
"2020-10-01",6,"FOSSIL_SPECIMEN",86242
"2020-10-01",6,"PRESERVED_SPECIMEN",6831621
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",25081
"2020-10-01",7,"FOSSIL_SPECIMEN",436
"2020-10-01",7,"PRESERVED_SPECIMEN",1023
"2021-01-01",0,"OCCURRENCE",534
"2021-01-01",0,"HUMAN_OBSERVATION",51407
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",134042
"2021-01-01",0,"PRESERVED_SPECIMEN",1268669
"2021-01-01",0,"OBSERVATION",7201
"2021-01-01",1,"HUMAN_OBSERVATION",23731699
"2021-01-01",1,"FOSSIL_SPECIMEN",208567
"2021-01-01",1,"PRESERVED_SPECIMEN",1200420
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",1,"OBSERVATION",2
"2021-01-01",1,"OCCURRENCE",1338
"2021-01-01",2,"OCCURRENCE",29
"2021-01-01",3,"OCCURRENCE",14831
"2021-01-01",3,"HUMAN_OBSERVATION",3519
"2021-01-01",3,"FOSSIL_SPECIMEN",23
"2021-01-01",3,"PRESERVED_SPECIMEN",14509
"2021-01-01",4,"HUMAN_OBSERVATION",824394
"2021-01-01",4,"FOSSIL_SPECIMEN",11437
"2021-01-01",4,"PRESERVED_SPECIMEN",52680
"2021-01-01",5,"HUMAN_OBSERVATION",158174
"2021-01-01",5,"FOSSIL_SPECIMEN",52
"2021-01-01",5,"PRESERVED_SPECIMEN",78634
"2021-01-01",5,"OCCURRENCE",915
"2021-01-01",6,"FOSSIL_SPECIMEN",86185
"2021-01-01",6,"PRESERVED_SPECIMEN",6836667
"2021-01-01",6,"OBSERVATION",4676880
"2021-01-01",6,"OCCURRENCE",345457
"2021-01-01",6,"HUMAN_OBSERVATION",60442706
"2021-01-01",6,"LIVING_SPECIMEN",18592
"2021-01-01",6,"MATERIAL_SAMPLE",1995
