"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",116
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3566637
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3959
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87895
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9541
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5490
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135183
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",607
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",651113
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75637
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16919
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41728
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2895
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20645422
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",722
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",154
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",172
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1445
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",504479
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",22
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6017
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3292
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3466
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",58
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",143426
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1765454
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",586
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2905
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",108
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",406
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11982
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",856
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",298
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1908
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1152
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3221
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3278
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",1783
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",44
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",216
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",301
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",266
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",597
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",9127
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",256
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",113118
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",53
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",23274
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1769
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3970362
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",144
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1415
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",538401
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11734
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7032
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2017-04-12","OCCURRENCE","Genus","Unknown","YearOnly",22
"2017-04-12","OCCURRENCE","Phylum","Unknown","YearMonthDay",41
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",380
"2017-04-12","OCCURRENCE","Species","Unknown","YearOnly",116
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2017-04-12","OCCURRENCE","Unknown","Unknown","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",110773
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",408
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",304
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",38
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",7611
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",97
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1236
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",45
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49925
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",1254
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",110
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",5
"2017-04-12","OCCURRENCE","Phylum","Unknown","Unknown",347
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",215
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonth",3
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",396
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1472
"2017-04-12","OCCURRENCE","Class","Unknown","Unknown",6
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",2133
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",927
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6625
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2678
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7117
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10957
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",281
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",186
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273083
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2011
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60640
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6501
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",739
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8450
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36890
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2858
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3127
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",95
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",144
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",176
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34682
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1037
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",201
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",357
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1320750
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8305
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",441945
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4923
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",150
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11054
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",477
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2247
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139870
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",860
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29199
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37466
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114705
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37333
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14289
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6600
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244594
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459105
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",482
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2431
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6107
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14885
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1482
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1915
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66271
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2759
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20605
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",351
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2715
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9628
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32082
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28751
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1457
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4817
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1170
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",582
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5753
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",415
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",330
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57825
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",63
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14496
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4325
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24274
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199655
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2411
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",635
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2525
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",320564
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",151772
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42037
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2971458
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",402
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1101
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5103
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25935
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",736
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2355
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98086
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38246
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3991
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",267
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25336
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",139
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",825
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",618
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82303
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26362
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",66
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",188
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",68
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",286
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",675
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12566
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12343
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21028
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1961
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",88
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3959
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88004
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9672
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5490
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135190
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",607
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",88
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",651121
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75637
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16919
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42247
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2978
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20659921
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",723
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",154
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",172
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1462
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",22
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6021
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",3293
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4033
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",58
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2017-07-24","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",518938
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1767079
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",586
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2905
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",108
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",406
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11982
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",117
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3566776
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",143426
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",856
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",298
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1908
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1152
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3221
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
