"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5599
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7039
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1954
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6065
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1606
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1528
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25159
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7093
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",526
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1598
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3104
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",109
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6519
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",130
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1380
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1987
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249694
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1910
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9083
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31658
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",451
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",248
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",109
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18947
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3440
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",103
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",75
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2019-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonth",109
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",285
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",13049
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",24444
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",441
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1470
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",765
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",2089
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4235
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1737
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1131
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",922
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",48
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",265
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",559
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",99
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5596
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7058
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1955
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6068
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",416
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6903
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1598
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1606
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3107
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1515
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25252
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",508
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1796
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",173
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",122
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",130
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35962
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6521
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",738
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5295
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1910
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11524
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1479
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",281399
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",370
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",665
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6290
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",451
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",75
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",109
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19009
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",248
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",103
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3440
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",265
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1134
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",56
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",441
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",109
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1470
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",295
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",778
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",13049
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",24527
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2126
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1737
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1058
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4235
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",102
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1171
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2234
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",466
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5792
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7057
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1955
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6093
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1621
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
