"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27785
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1861
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1847
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",132
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",85905
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",31704
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",123
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",438
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",601242
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8416
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",117
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1720
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1715
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",244502
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",833961
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",58
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",365018
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonth",648
"2017-10-12","OCCURRENCE","Family","Unknown","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",3060
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",23
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",7813
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonth",859
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",15
"2017-10-12","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22095
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",153636
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",8671
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",6193
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",60
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",120527
"2017-10-12","OCCURRENCE","Species","Unknown","YearOnly",6837
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",19414
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",7737
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",8
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11755
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",264041
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",16463
"2017-10-12","OCCURRENCE","Genus","Unknown","YearOnly",10933
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",238244
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonth",32
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",130968
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",418
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",157
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",36552
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",78871
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6211
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",76326
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5128
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2243
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4912
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",224
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",373
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",678
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5320
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52943
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5159
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4603
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80337
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",70
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",531458
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",157154
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11912
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",414
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",65
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3283
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",525
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1854
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",194
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4510
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13156
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200760
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",690
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",801
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",694
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2013
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",910
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6082
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",117
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",644
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1856
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11945
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115497
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32649
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5790
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7970
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22449
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7518
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1230
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",380
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1704
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77746
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",204
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23447
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1015
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",192
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1359
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2682
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13721
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20457
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15945
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",432
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",604
"2017-12-22","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",38
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3102
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",175
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",506
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",557
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",296
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",422
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",67
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181194
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",222
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",165
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",49
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3641
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47723
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2568
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",396
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",907
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2775
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4268
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1303
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",35
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",95
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11765
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",207
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52275
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",348
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3839
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4820
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2238103
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1955
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1745
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2024
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5171
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1514
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",136
"2017-12-22","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15483
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1440
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",622
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",404
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1847
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",132
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69558
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",12065
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",27417
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",124931
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",164
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",469365
"2017-12-22","OCCURRENCE","Family","Unknown","YearMonth",2
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",522
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonth",969
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2017-12-22","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18351
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",12495
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",8942
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",108
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",212315
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonth",9
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",1010
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",34103
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",825
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124386
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",448941
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15455
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8745
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",23481
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",33
"2017-12-22","OCCURRENCE","Genus","Unknown","YearOnly",388
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",376792
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",10109
"2017-12-22","OCCURRENCE","Species","Unknown","YearOnly",11070
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4700
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",50352
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",131888
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",46
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonth",560
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",119108
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",1272
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",195
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11826
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3504
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",883374
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118482
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59270
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearOnly",6429
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11759
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",205
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",64
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",95
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",547
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",110
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1988
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",194
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4538
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10288
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170677
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",142
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5513
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",74
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",66
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2015
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",871
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3020
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",603
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",452
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11940
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11281
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",358
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",355
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",210
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5407
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2818
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8654
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",661
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",428
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1754
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12299
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87772
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",225
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2672
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
